Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfgang Tillmans,Insanely Alive,3,1,2,,,,
2,down,Carlos Jean,Lead the Way,1,1,127,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,2,118,,,,
4,up,The Avener,Fade Out Lines,5,3,128,,,,
5,up,M83,Midnight City,7,1,132,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,4,132,,,,
7,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,130,,,,
8,down,Fangoria,Espectacular,4,1,128,,,,
9,up,INNA,In Your Eyes,12,8,132,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,127,,,,
11,down,Massive Attack,Teardrop,2,2,127,,,,
12,-,Zoo,Tobogan,-,12,4,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,100,,,,
14,down,Ofenbach,Be Mine,11,1,115,,,,
15,-,INNA,More Than Friends (feat. Daddy Yankee),-,1,126,,,,
16,up,The Avener,Fade Out Lines,16,11,131,,,,
17,down,Fangoria,Geometría polisentimental,14,3,120,,,,
18,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],30,13,128,,,,
19,up,Metronomy,The Look,35,10,126,,,,
20,down,Fangoria,Fiesta en el infierno,15,3,118,,,,
21,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,124,,,,
22,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,19,5,114,,,,
23,up,Enigma,Return To Innocence,26,21,117,,,,
24,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,6,130,,,,
25,-,Owl City,Fireflies (Karaoke Mix),-,4,60,,,,
26,up,Portishead,Glory Box,32,26,116,,,,
27,up,The Chemical Brothers,Galvanize,41,6,113,,,,
28,-,Crystal Fighters,At Home,-,6,115,,,,
29,down,Macu & Lore,"Lore, Lore, Macu, Macu",21,7,113,,,,
30,down,M83,Outro,28,3,118,,,,
31,up,The Prodigy,Smack My Bitch Up,33,7,113,,,,
32,down,Carlos Jean,Lead the Way Remix (Bonus Track),22,7,108,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,6,102,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,108,,,,
35,-,Years & Years,King (Acoustic),-,8,90,,,,
36,down,Moby,Porcelain,34,16,126,,,,
37,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,8,102,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle),-,10,123,,,,
39,down,Martin Garrix,Animals (Radio Edit),6,2,88,,,,
40,down,Tungevaag & Raaban,Samsara,27,9,96,,,,
41,down,The Prodigy,Breathe,40,17,85,,,,
42,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,127,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],29,11,87,,,,
44,-,Swell,I’m Sorry (feat. shiloh),-,44,1,,,,
45,-,Morven,Awakening,-,45,1,,,,
46,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,15,125,,,,
47,up,The Chemical Brothers,Go,51,21,84,,,,
48,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,23,88,,,,
49,-,Elena,Disco Romancing (Extended Mix),-,22,118,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,115,,,,
51,down,Crystal Fighters,Follow,31,10,85,,,,
52,down,The Cinematic Orchestra,To Build a Home,17,4,121,,,,
53,-,Kiesza,Hideaway,-,32,108,,,,
54,-,M.I.A.,Bad Girls,-,40,75,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,20,6,105,,,,
56,up,Sugababes,Too Lost in You,90,42,81,,,,
57,-,Jay Santos,Caliente (Radio Edit),-,39,97,,,,
58,-,Lupe,Only Sinners Survive,-,58,1,,,,
59,-,Marco Bailey,From My Mind,-,59,1,,,,
60,-,TOR,Heikki,-,60,1,,,,
61,-,Classmatic,Toma Dale,-,61,1,,,,
62,-,D Double E,Like This,-,62,1,,,,
63,-,Ivory (IT),Shiver,-,63,1,,,,
64,-,Dennis Ferrer,Underground Is My Home (feat. Tyrone Ellis) [Crazibiza Remix],-,64,1,,,,
65,-,Marc Philippe,You Love Me Tonight,-,65,1,,,,
66,-,Elektrostaub,Psychological (feat. Nórdika),-,66,1,,,,
67,-,Yaghito,Como Estas,-,67,1,,,,
68,-,Captures,Dharma Bums (feat. Mike Rauss),-,68,1,,,,
69,-,Slow Dancing Society,Garland,-,69,1,,,,
70,-,John Castel & Xan Castel & Matt Max,Stolen Dance (Extended Mix),-,70,1,,,,
71,-,Guaraci,Juntos No Infinito,-,71,1,,,,
72,-,Nacho Sotomayor & Bebe,Eternal (Elias Fassos & Risk (Gr) Remix),-,72,1,,,,
73,-,Demir & Seymen,Rising High (feat. Jesse),-,73,1,,,,
74,down,Portishead,Roads,44,33,76,,,,
75,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],36,12,75,,,,
76,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],39,18,95,,,,
77,-,Nacho Sotomayor & Bebe,Eternal (Cayetano Rework),-,77,1,,,,
78,-,YoSoyMatt,Intermedio de Ponce,-,78,1,,,,
79,-,CENKK,I Was Lost (T's Ètudiant Beats Tool),-,79,1,,,,
80,-,CENKK,I Was Lost,-,80,1,,,,
81,-,Uji,Kinto,-,81,1,,,,
82,-,Uji,Oropo,-,82,1,,,,
83,-,Gerra G & Nicolas Pera,Sol,-,83,1,,,,
84,-,Karmakind,Gesichter,-,84,1,,,,
85,-,Gerra G,Uma Vida,-,85,1,,,,
86,-,Dem 2,Baby (You're So Sexy) [Vocal Mix],-,86,1,,,,
87,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],38,13,72,,,,
88,down,Moby,Why Does My Heart Feel So Bad?,59,24,58,,,,
89,-,Nµwalker,Summer Lovin (feat. Ken Cesar),-,89,1,,,,
90,down,Enigma,Sadeness,55,39,51,,,,
91,-,Tullio,Poolside,-,91,1,,,,
92,down,Massive Attack,Unfinished Sympathy,60,53,65,,,,
93,-,Squarepusher,Hitsonu,-,93,1,,,,
94,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),42,14,47,,,,
95,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,15,56,,,,
96,-,The Cosmic Surf Club,Quite Dawn (Club des Belugas Remix),-,96,1,,,,
97,down,Moby,Natural Blues,61,43,52,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,45,16,53,,,,
99,-,Disclosure,Latch (Live),-,75,46,,,,
100,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),85,53,44,,,,
