Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,22,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,22,,,,
3,up,Carlos Jean,Lead the Way,3,1,22,,,,
4,up,The Avener,Fade Out Lines,4,3,21,,,,
5,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],18,4,22,,,,
6,up,M83,Midnight City,20,1,22,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,22,,,,
8,down,Safri Duo,Played-A-Live (The Bongo Song),6,3,22,,,,
9,up,Fangoria,Espectacular,9,1,22,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,6,22,,,,
11,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,11,1,,,,
12,up,M.I.A.,Paper Planes,95,7,18,,,,
13,down,Years & Years,King (Acoustic),8,8,21,,,,
14,down,INNA,In Your Eyes,10,8,22,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,14,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,19,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,22,,,,
18,down,Ofenbach,Be Mine,14,1,19,,,,
19,-,Subsonica,Discolabirinto,-,19,1,,,,
20,-,RunSQ,Stay Home & Chill,-,20,1,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,21,1,,,,
22,-,Claptone & Mylo,Drop the Pressure,-,22,1,,,,
23,-,Maribou State,Mother,-,23,1,,,,
24,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,24,1,,,,
25,down,The Avener,Fade Out Lines,13,11,22,,,,
26,down,Massive Attack,Teardrop,22,2,22,,,,
27,down,Fangoria,Geometría polisentimental,15,3,21,,,,
28,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,22,,,,
29,down,Moby,Porcelain,28,16,21,,,,
30,-,Owl City,Honey and the Bee,-,30,1,,,,
31,-,Mykah,"Team Rocket (From ""Pokémon Red & Blue"")",-,31,1,,,,
32,-,Chromatics,Faded Now,-,32,1,,,,
33,-,Midnight Generation,Calling You (Ley DJ Remix),-,33,1,,,,
34,-,Elderbrook,Numb,-,34,1,,,,
35,-,"Krewella, Nucleya & MOTi",Good On You (MOTi Remix),-,35,1,,,,
36,-,"Victor Aguero, Lee Onel & Christopher Rod",Mesura (Chris Stussy Remix),-,36,1,,,,
37,-,Paul Kalkbrenner,Gebrünn Gebrünn (Alexander Kowalski Remix),-,37,1,,,,
38,-,Boston Bun,We Got Soul (feat. Bear Who?),-,38,1,,,,
39,-,Fabian Farhat,Noticias,-,39,1,,,,
40,-,Rodriguez Jr.,Blisss,-,40,1,,,,
41,-,Kh33n,Watching You (feat. David Edward) [Radio Edit],-,41,1,,,,
42,-,Xriz,L'Arena,-,42,1,,,,
43,-,Dualities & AWsome,Feel It,-,43,1,,,,
44,-,Pier Bucci,Hay Consuelo (Samim Remix),-,44,1,,,,
45,-,Chris Stussy,Way of Life,-,45,1,,,,
46,-,Cloudsurfers,Cloudless Sky,-,46,1,,,,
47,-,Kai Engel,Silence,-,47,1,,,,
48,-,Solar Fake,Fake to Be Alive,-,48,1,,,,
49,-,Unicorn Heads,Beginnings,-,49,1,,,,
50,-,8D & Nova Toxic,Drink Trap,-,50,1,,,,
51,-,Kai Engel,Highway to the Stars,-,51,1,,,,
52,-,Manon Vedard,Yodeling (Round-N-Round Radio Mix),-,52,1,,,,
53,-,Trinix,Rodeo (feat. Personne),-,53,1,,,,
54,-,Sum Wave,Sidechainers,-,54,1,,,,
55,-,Satin Jackets & Metaxas,I'm with It,-,55,1,,,,
56,-,Ahmet Mecnun,Berlin Reisen,-,56,1,,,,
57,-,Kai Engel,Curtains Are Always Drawn,-,57,1,,,,
58,-,Gershon Kingsley And The Moog,Pop Corn (Stereo),-,58,1,,,,
59,-,Ana Roxanne,Immortality,-,59,1,,,,
60,-,Niconé & Aracil,Moments (feat. Odara Sol),-,60,1,,,,
61,-,Bleaching Agent,Any World Where You Are,-,61,1,,,,
62,-,Bobby Analog,It's Hard to Be a B-Side,-,62,1,,,,
63,-,Sufjan Stevens & Lowell Brams,What It Takes,-,63,1,,,,
64,-,Martin Garrix,Animals (Radio Edit),-,2,14,,,,
65,-,Falcxne & GREGarious,At Me,-,65,1,,,,
66,-,Bobby Analog,Some Aul Horn on Me,-,66,1,,,,
67,-,NiKiT,Radar,-,67,1,,,,
68,-,PsychoYP & BoyPanda,Ball,-,68,1,,,,
69,-,Omri Smadar,In the Realm of (feat. Siam),-,69,1,,,,
70,-,Eelke Kleijn,The Calling,-,70,1,,,,
71,-,New Jackson,The Night Mail (Mano Le Tough Remix),-,71,1,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,2,10,,,,
73,-,Kalki,Varanasi,-,73,1,,,,
74,-,Dj Pepo,Dark Steven,-,74,1,,,,
75,-,New Jackson,The Night Mail,-,75,1,,,,
76,-,Dj Pepo,Transfusion,-,76,1,,,,
77,-,Dopplereffekt,Hayflick Limit,-,77,1,,,,
78,-,Yusuf Lemoné,Heyahin (feat. Shooresh Fezoni & Marco Tegui),-,78,1,,,,
79,-,LUXXURY,Be Good 2 Me,-,79,1,,,,
80,-,Estrellas del Trópico,Alfombra Mágica (Tribilin Sound & Villa Victoria Sound System Remix),-,80,1,,,,
81,-,Dj Pepo,Traficycoma,-,81,1,,,,
82,-,Stil & Bense,Call (feat. Ally),-,82,1,,,,
83,-,Dj Pepo,Stronboli (Atze Ton Remix),-,83,1,,,,
84,-,Kids in Trouble,The One (I Want to Know) [feat. Irfane],-,84,1,,,,
85,-,Ephemerals,In and Out (Titeknots Remix),-,85,1,,,,
86,-,Dopplereffekt,Spirangle,-,86,1,,,,
87,-,Dj Pepo,Modafobia,-,87,1,,,,
88,up,David Guetta,Memories (feat. Kid Cudi),94,8,19,,,,
89,-,Dj Pepo,Bionic Dark,-,89,1,,,,
90,-,Dopplereffekt,Isotropy,-,90,1,,,,
91,-,L.B. Dub Corp,Ever and Forever,-,91,1,,,,
92,-,Dopplereffekt,Cellular Automata,-,92,1,,,,
93,-,Tonto,Pyramid Suite: The Pharaoh's Journey from Death to Life - The Boatman (Remastered),-,93,1,,,,
94,-,Dj Pepo,Buty and Sounds,-,94,1,,,,
95,-,Home,Sleep,-,95,1,,,,
96,-,Dj Pepo,The Rain AFC,-,96,1,,,,
97,-,Dj Pepo,Leon My Big Dog,-,97,1,,,,
98,down,Metronomy,The Look,31,10,21,,,,
99,down,Fangoria,Fiesta en el infierno,19,3,21,,,,
100,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,21,,,,
