Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,178,,,,
2,up,Fangoria,Espectacular,2,1,179,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,174,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,150,,,,
5,up,Ofenbach,Be Mine,5,1,161,,,,
6,up,Fangoria,Fiesta en el infierno,7,3,163,,,,
7,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,165,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,6,148,,,,
9,up,Crystal Fighters,At Home,10,6,164,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,162,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,159,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,4,163,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,153,,,,
14,up,Tungevaag & Raaban,Samsara,15,9,146,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,137,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,123,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,119,,,,
18,-,Fangoria,Geometría polisentimental,-,3,168,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,101,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,16,96,,,,
21,down,The Postal Service,Such Great Heights,19,15,76,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,93,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,88,,,,
24,up,Crystal Fighters,Plage,24,18,75,,,,
25,-,Crystal Fighters,Follow,-,10,133,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,6,152,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,81,,,,
28,down,Sin With Sebastian,Shut up (And Sleep with Me),26,17,70,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),27,22,75,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,72,,,,
31,up,Massive Attack,Teardrop,63,2,172,,,,
32,down,Fangoria,La Sombra de una Traición,29,25,53,,,,
33,-,Portishead,Roads,-,33,110,,,,
34,-,IVOXYGEN,Deja Vu,-,34,1,,,,
35,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,35,1,,,,
36,-,Róisín Murphy,The Universe,-,36,1,,,,
37,-,"Slynk, Lazy Syrup Orchestra & Balkan Bump",Mellow Kinda Hype (Balkan Bump Remix),-,37,1,,,,
38,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,38,1,,,,
39,down,Alex Rasov,Just To Be In Love,14,12,7,,,,
40,down,MC Lagrot,Panamericano,30,27,38,,,,
41,-,"Jo Manji, Stock Marley & Random Dan",Take Me to Bed,-,41,1,,,,
42,-,Cannons,Mood Ring (Blue Motel Tropical Remix) [feat. Blue Motel],-,42,1,,,,
43,-,Andruss,Jump Around,-,43,1,,,,
44,down,Baiuca & Leilía,Vai Tu,31,31,2,,,,
45,-,Harajuku,Phantom of the Opera (Remix),-,45,1,,,,
46,-,Memotone,Niigghht,-,46,1,,,,
47,-,New Life Generation,World in My Eyes (Unplugged Version),-,47,1,,,,
48,-,Work Drugs,Hold on to the Heart,-,48,1,,,,
49,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters) [Chrome Sparks Remix],-,49,1,,,,
50,-,Patrice Bäumel & C.A.R.,Four Down (Club Mix),-,50,1,,,,
51,-,Paul A. George,Maleny in Cumbia 22,-,51,1,,,,
52,-,Carneyval & Hudson Thames,Right Back,-,52,1,,,,
53,down,Dj Ruben Cruz,The Rhythm Is Borning,32,32,2,,,,
54,-,East Forest & Peter Broderick,Slán,-,54,1,,,,
55,-,Claudinho Brasil & Mandragora,Deixa Eu Dizer (Remix),-,55,1,,,,
56,-,Dravier,Spirit Channels,-,56,1,,,,
57,-,"Harddope, Rovack & Medusa",Buttons,-,57,1,,,,
58,-,Lemaitre & The Knocks,We Got U (Cazzette Remix),-,58,1,,,,
59,-,David Carretta,Flesh,-,59,1,,,,
60,down,Lady Maru,Bad Entertainer,33,33,2,,,,
61,-,Ayla Nereo,Eastern Sun (Ryan Herr Remix),-,61,1,,,,
62,-,Dual Sessions,Since I Don't Have You (feat. Amazonics) [Dual Remix],-,62,1,,,,
63,-,Languages,Sleep Stream (Ewan Pearson Instrumental Remix),-,63,1,,,,
64,-,CRUHDA,Alcarria negra,-,64,1,,,,
65,-,David Carretta,Le cauchemar (feat. Chicks on Speed),-,65,1,,,,
66,down,Joanna Coelho,Big Dreams,38,38,2,,,,
67,-,Years & Years,Foundation,-,67,1,,,,
68,-,Scooter,Scooter del Mar,-,68,1,,,,
69,-,Ministry of Sound,Let's All Chant (Radio Edit),-,69,1,,,,
70,down,Felix da Housecat,Madame Hollywood (Ralph Myers & the Jack Herren Band Remix),39,39,2,,,,
71,-,Monsieur Van Pratt,Nothing But Funk,-,71,1,,,,
72,down,Luz Da Ásia,Ishiwara Allah,41,41,2,,,,
73,-,Sounds Visual Ltd,Small Lorry Arrives,-,73,1,,,,
74,-,Fangoria,¿De qué me culpas?,-,1,15,,,,
