Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,41,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,41,,,,
3,up,The Avener,Fade Out Lines,4,3,38,,,,
4,up,M83,Midnight City,5,1,41,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,41,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),7,3,41,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],18,4,41,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),24,8,33,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,41,,,,
10,up,M.I.A.,Paper Planes,11,7,33,,,,
11,down,Years & Years,King (Acoustic),10,8,31,,,,
12,up,Fangoria,Espectacular,12,1,41,,,,
13,up,INNA,In Your Eyes,13,8,41,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,33,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,41,,,,
16,up,The Avener,Fade Out Lines,16,11,41,,,,
17,up,Fangoria,Geometría polisentimental,21,3,37,,,,
18,down,Ofenbach,Be Mine,17,1,34,,,,
19,-,Martin Garrix,Animals (Radio Edit),-,2,26,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,40,,,,
21,up,Fangoria,Fiesta en el infierno,22,3,37,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,39,,,,
23,up,Metronomy,The Look,23,10,39,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,38,,,,
25,down,Massive Attack,Teardrop,19,2,40,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,33,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,4,37,,,,
28,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),35,23,6,,,,
29,up,Enigma,Return To Innocence,29,21,35,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,2,29,,,,
31,up,Elena,Disco Romancing (Extended Mix),31,22,37,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,32,6,30,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,36,,,,
34,up,Crystal Fighters,At Home,42,6,36,,,,
35,down,Moby,Porcelain,30,16,39,,,,
36,down,Carlos Jean,Lead the Way,8,1,39,,,,
37,up,Macu & Lore,"Lore, Lore, Macu, Macu",45,7,35,,,,
38,down,M83,Outro,34,3,36,,,,
39,up,Carlos Jean,Lead the Way Remix (Bonus Track),52,7,33,,,,
40,-,Austra,I Am Not Waiting (Claptone Remix),-,40,1,,,,
41,-,Billy More,Up & Down,-,41,1,,,,
42,-,Red Axes,Brotherhood (Of the Misunderstood) [feat. Autarkic],-,42,1,,,,
43,-,Bleu Toucan,Matin à Toucanopolis,-,43,1,,,,
44,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,44,1,,,,
45,up,Surf Mesa,Somewhere (feat. Gus Dapperton),48,8,2,,,,
46,-,Otnicka,Where Are You,-,46,1,,,,
47,down,The Chemical Brothers,Galvanize,43,6,34,,,,
48,up,Portishead,Glory Box,59,26,36,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,91,6,32,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,37,,,,
51,up,Kiesza,Hideaway,96,32,34,,,,
52,-,NINA,Unnoticed,-,52,1,,,,
53,-,Red Axes,Zeze,-,53,1,,,,
54,-,Sol Rising,The Journey,-,54,1,,,,
55,-,EVHA & Nicola Cruz,Uiuí (Nicola Cruz Remix),-,55,1,,,,
56,-,Da Muttz,Wasuup!,-,56,1,,,,
57,-,Raphael Futura,Heartbeat (feat. NoMBe),-,57,1,,,,
58,-,[dunkelbunt],DerWish (The Roaring 2020),-,58,1,,,,
59,-,Discotron & Alan Junior,Feel the Vibe (Radio Mix),-,59,1,,,,
60,-,Lunar Plane & Animal Picnic,Corso,-,60,1,,,,
61,-,Zivøn,Airborne,-,61,1,,,,
62,-,Apoptygma Berzerk,"Kathy's Song (Ferry Corsten's 12"" Remix) [Remastered]",-,62,1,,,,
63,-,Populous,Azulejos (Rastronaut Remix),-,63,1,,,,
64,-,LUXXURY,Set Me Free (Song for a Person Walking Away),-,64,1,,,,
65,-,Thor Rixon,Why Don't You Love Me,-,65,1,,,,
66,-,Shermanology,Soldier March,-,66,1,,,,
67,-,upsidedownhead,twice as tough (feat. Mansionair),-,67,1,,,,
68,-,Space Food,Saturn,-,68,1,,,,
69,-,D33J,Black Ice,-,69,1,,,,
70,-,Hiscore Charts,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Hiscore Version],-,70,1,,,,
71,up,The Prodigy,Smack My Bitch Up,85,7,35,,,,
72,up,Angus & Julia Stone,Paper Aeroplane,86,31,33,,,,
73,-,Selbor,Smile to the Camera,-,73,1,,,,
74,-,Kristoffer Wallin,Hopeful (Solo Piano Version),-,74,1,,,,
75,-,Real,Feel It,-,75,1,,,,
76,-,Southern Shores,Tropea,-,76,1,,,,
77,-,HONNE,la la la that’s how it goes,-,77,1,,,,
78,-,Real,No,-,78,1,,,,
79,-,Neon Beach,Up in the Stars,-,79,1,,,,
80,-,Joey Pecoraro,Hello Sun,-,80,1,,,,
81,-,Photay,Pressure,-,81,1,,,,
82,-,Mark Farina & Jaffa,Sneakin',-,82,1,,,,
83,-,Lexx,Farewell/Sayonara,-,83,1,,,,
84,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Grove Remix],-,84,1,,,,
85,-,Clan of Xymox,Stranger (Demo),-,85,1,,,,
86,-,Amtrac,Accountable,-,86,1,,,,
87,-,J. Lisk,Endlessly,-,87,1,,,,
88,-,Buzz Kull,The Garden (Remix) [feat. Modern Heaven],-,88,1,,,,
89,-,Anturage & Leusin,Moth,-,89,1,,,,
90,-,Kaya Project,Nazreh Mili (feat. Shahin Badar) [Kalya Scintilla Remix],-,90,1,,,,
91,-,Laykkah,It's a Sin (feat. Julie Hicklin) [Radio Mix],-,91,1,,,,
92,-,Dubtribe Sound System,Do It Now (Ibizarre Mix),-,92,1,,,,
93,up,Moloko,Sing It Back (Boris Dlugosch Mix),98,18,33,,,,
94,up,OMfG,Hello,97,35,25,,,,
95,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,27,,,,
96,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),99,8,30,,,,
97,up,M.I.A.,Bad Girls,100,40,19,,,,
98,-,Jay Santos,Caliente (Radio Edit),-,39,28,,,,
99,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,36,29,,,,
100,-,Tungevaag & Raaban,Samsara,-,9,26,,,,
