Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,2,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,2,,,,
3,up,Carlos Jean,Lead the Way,11,1,2,,,,
4,up,The Avener,Fade Out Lines,5,3,2,,,,
5,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],48,4,2,,,,
6,up,M83,Midnight City,6,1,2,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,2,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,2,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,2,,,,
10,down,Martin Garrix,Animals (Radio Edit),2,2,2,,,,
11,up,Years & Years,King (Acoustic),26,8,2,,,,
12,up,M.I.A.,Paper Planes,13,7,2,,,,
13,down,Fangoria,Espectacular,9,1,2,,,,
14,up,Fangoria,Soy yo,19,14,2,,,,
15,up,INNA,In Your Eyes,16,8,2,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,2,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,2,2,,,,
18,up,The Avener,Fade Out Lines,21,11,2,,,,
19,up,Ofenbach,Be Mine,22,1,2,,,,
20,up,Fangoria,Geometría polisentimental,23,3,2,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],24,13,2,,,,
22,up,Moby,Porcelain,25,16,2,,,,
23,up,Fangoria,Fiesta en el infierno,28,3,2,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,15,2,,,,
25,up,Metronomy,The Look,27,10,2,,,,
26,up,アレクサンドラ・スタン,GET BACK (ASAP),30,17,2,,,,
27,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,31,5,2,,,,
28,up,The Cinematic Orchestra,To Build a Home,40,4,2,,,,
29,up,Enigma,Return To Innocence,32,21,2,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,58,6,2,,,,
31,up,Elena,Disco Romancing (Extended Mix),34,22,2,,,,
32,up,Faithless,Insomnia (Monster Mix),33,21,2,,,,
33,-,Lưu an An,Mũi Tên Cầu Vồng,-,2,1,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),35,25,2,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,2,,,,
36,up,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,38,30,2,,,,
37,up,Massive Attack,Teardrop,51,2,2,,,,
38,down,The Prodigy,Smack My Bitch Up,37,7,2,,,,
39,up,Carlos Jean,Lead the Way Remix (Bonus Track),41,7,2,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,6,2,,,,
41,up,OMfG,Hello,50,35,2,,,,
42,up,Kiesza,Hideaway,49,32,2,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,18,2,,,,
44,up,Portishead,Glory Box,46,26,2,,,,
45,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],18,18,2,,,,
46,down,M83,Outro,39,3,2,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,2,,,,
48,down,Angus & Julia Stone,Paper Aeroplane,42,31,2,,,,
49,down,Fangoria,Un boomerang,4,1,2,,,,
50,-,Victor Norman,Fields,-,50,1,,,,
51,-,Rona Ray,I Need To Know (Kelvin Sylvester Extended Vocal),-,51,1,,,,
52,-,Baiuca & Carlangas,Fisterra,-,44,1,,,,
53,-,Lưu an An,Không Thể Ở Bên Nhau,-,11,1,,,,
54,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,8,2,,,,
55,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,55,36,2,,,,
56,down,Jay Santos,Caliente (Radio Edit),54,39,2,,,,
57,-,Lưu an An,Mãi Giấu Tên Anh,-,2,1,,,,
58,down,Tungevaag & Raaban,Samsara,56,9,2,,,,
59,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],57,11,2,,,,
60,down,Crystal Fighters,Follow,59,10,2,,,,
61,up,The Chemical Brothers,Galvanize,61,6,2,,,,
62,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,62,1,,,,
63,-,Compbell,Leave Me Alone,-,63,1,,,,
64,-,Fangoria,La revolución sexual,-,64,1,,,,
65,-,Desert Dwellers,Crossing Beyond (SOOHAN Remix),-,65,1,,,,
66,-,Lưu an An,Mặc Kệ Người Ta Nói,-,7,1,,,,
67,-,KREBO,No Ordinary Morning (feat. Amapola),-,67,1,,,,
68,down,Sugababes,Too Lost in You,60,42,2,,,,
69,-,Lưu an An,Như Ngày Xưa Em Đến,-,6,1,,,,
70,-,Essan,Whispers,-,70,1,,,,
71,-,Desert Dwellers,Warm Desert Sands (Lulacruza Remix),-,71,1,,,,
72,-,Mood II Swing,Get Up (feat. Dawn Robinson),-,72,1,,,,
73,-,Lam Alice,Biển Tình,-,22,1,,,,
74,-,Lưu an An,Người Tình Mùa Đông,-,2,1,,,,
75,-,Bernard Vereecke,Echame la Culpa (Remix171),-,75,1,,,,
76,-,Heavenchord,Dub 61,-,76,1,,,,
77,-,DINGDONG SYSTEM,La Cusha,-,77,1,,,,
78,-,Lưu an An,Ngày Em Đi,-,9,1,,,,
79,-,Lưu an An,Mưa Nước Mắt,-,6,1,,,,
80,-,Lam Alice,Một Người Đi,-,21,1,,,,
81,-,Lam Alice,Giận Hờn,-,17,1,,,,
82,-,Schulz Audio,Departed,-,82,1,,,,
83,up,The Chemical Brothers,Go,89,21,2,,,,
84,-,Stella Starlight Trio,Another Brick in the Wall (Part 2),-,84,1,,,,
85,-,Lam Alice,Nhớ Nhau Hoài,-,20,1,,,,
86,-,Lưu an An,Mong Em Luôn Hạnh Phúc,-,3,1,,,,
87,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],70,12,2,,,,
88,up,The Prodigy,Breathe,88,17,2,,,,
89,-,Flevans,Who's Got Me (feat. Laura Vane) [Art of Tones Remix],-,89,1,,,,
90,-,Frank Biazzi,Turbulence,-,90,1,,,,
91,-,Goldroom,Nothing Matters (feat. Chela),-,91,1,,,,
92,-,Lam Alice,Gặp Nhau Làm Ngơ,-,1,1,,,,
93,-,Self Control System,Foggy Moon,-,93,1,,,,
94,-,Lam Alice,Người Mang Tâm Sự,-,18,1,,,,
95,-,Chab,Tunneling,-,95,1,,,,
96,-,Lam Alice,Ngày Đá Đơm Bông,-,22,1,,,,
97,-,Lam Alice,Người Phu Kéo Mo Cau,-,12,1,,,,
98,up,Massive Attack,Unfinished Sympathy,99,53,2,,,,
99,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],76,13,2,,,,
100,down,Parov Stelar,All Night,90,48,2,,,,
