Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chromatics,Girls Just Wanna Have Some,-,1,1,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,49,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,49,,,,
4,down,Carlos Jean,Lead the Way,3,1,47,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,37,,,,
6,down,The Avener,Fade Out Lines,5,3,46,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],24,4,49,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,49,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,49,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,49,,,,
11,down,M.I.A.,Paper Planes,10,7,41,,,,
12,up,Fangoria,Espectacular,14,1,49,,,,
13,up,INNA,In Your Eyes,15,8,49,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),16,10,41,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,49,,,,
16,up,Massive Attack,Teardrop,30,2,48,,,,
17,up,The Avener,Fade Out Lines,18,11,49,,,,
18,up,Fangoria,Geometría polisentimental,19,3,45,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,48,,,,
20,up,Moby,Porcelain,21,16,47,,,,
21,up,Fangoria,Fiesta en el infierno,22,3,45,,,,
22,down,Years & Years,King (Acoustic),13,8,38,,,,
23,-,DAF,Sex unter Wasser,-,23,1,,,,
24,-,Nuyorican Soul,Runaway (feat. India),-,24,1,,,,
25,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,5,99,2020-10-11,61,2020-11-01
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,47,,,,
27,down,Metronomy,The Look,23,10,47,,,,
28,down,M83,Midnight City,7,1,49,,,,
29,down,The Cinematic Orchestra,To Build a Home,6,4,45,,,,
30,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,46,,,,
31,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,40,,,,
32,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,14,,,,
33,down,Enigma,Return To Innocence,29,21,43,,,,
34,-,Aluna,Envious (Kiddy Smile Remix),-,34,1,,,,
35,-,Crooked Colours,Do It like You,-,35,1,,,,
36,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,36,1,,,,
37,-,Janji,Horizon,-,37,1,,,,
38,-,Ash,Worlds Apart,-,38,1,,,,
39,-,Zhala,Holes (Planningtorock Remix) [Radio Edit],-,39,1,,,,
40,-,Wolves Bay,Yours Truly,-,40,1,,,,
41,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,41,1,,,,
42,-,Monolink,Otherside (Edit),-,33,1,,,,
43,-,Manssion,My Pain,-,43,1,,,,
44,-,Yotto,Maggio,-,44,1,,,,
45,-,Mesmé,Ghosting,-,45,1,,,,
46,-,Warmduscher,I Got Friends (Savage Gary Remix),-,46,1,,,,
47,-,Elderbrook,Take A Minute,-,47,1,,,,
48,-,Ocean Island,Hollow Shells,-,48,1,,,,
49,-,The Ambientalist,After the Sunset,-,49,1,,,,
50,-,Warmduscher,Disco Peanuts (Decius Remix),-,50,1,,,,
51,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,51,1,,,,
52,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,52,1,,,,
53,-,Matt and Josie Minikus,Trusty and True,-,53,1,,,,
54,-,Manasseh & The Equalizer,Amun Ra,-,54,1,,,,
55,-,Jjos,On A Magical Night (feat. Manu López),-,55,1,,,,
56,-,Goom Gum & Kinky Sound,Follow Me,-,56,1,,,,
57,-,Viers,Rob the Store,-,57,1,,,,
58,-,Ofrin,Take It to the Top,-,58,1,,,,
59,-,The Ambientalist,Maybe It's Love,-,59,1,,,,
60,-,Eins Tiefer,Beat Step,-,60,1,,,,
61,-,Tiefschwarz,Bruder,-,61,1,,,,
62,-,DEADLIFE,Grit Rewired,-,62,1,,,,
63,down,Elena,Disco Romancing (Extended Mix),31,22,45,,,,
64,-,The Ambientalist,Over the Edge,-,64,1,,,,
65,-,Eins Tiefer,Purple Smoke,-,65,1,,,,
66,-,Zombie Hyperdrive,Ghostwalker,-,66,1,,,,
67,-,Alva Noto & Anne-James Chaton,A-Bu –> Bug –> Bu-Cr,-,67,1,,,,
68,down,Crystal Fighters,At Home,32,6,44,,,,
69,-,Wice,Interstellar,-,69,1,,,,
70,-,Bottin,Sage comme une image (feat. Jupiter) [Club Mix],-,70,1,,,,
71,-,Rue Oberkampf,Es Versucht,-,71,1,,,,
72,-,The Ambientalist,Cast a Spell,-,72,1,,,,
73,down,Duke Dumont,Ocean Drive (Extended Mix),33,25,42,,,,
74,-,Palavas,I Know You Want (Eddie C Remix),-,74,1,,,,
75,-,Fausto,Rumble,-,75,1,,,,
76,-,PrΛ.Λ.H & Steffen Kirchhoff,Urban Birds (feat. Luna),-,76,1,,,,
77,-,Marga Sol & Darles Flow,Goodmorning (Levitation Mix),-,77,1,,,,
78,-,DEADLIFE,Downpour,-,78,1,,,,
79,-,Selofan,Crime Scene,-,79,1,,,,
80,-,Prins Thomas,Graut (Fango Remix),-,80,1,,,,
81,-,Selofan,Mausoleum,-,81,1,,,,
82,-,Headman,Dreampieces (feat. Jerremy Kerr) [Rework],-,82,1,,,,
83,-,DEADLIFE,Strands Unravel,-,83,1,,,,
84,-,Selofan,Cellophane,-,84,1,,,,
85,-,Gregory Esayan & Angel Falls,Part of Me,-,85,1,,,,
86,-,Tokyo Rose,Midnight Chase (Remastered),-,86,1,,,,
87,-,DJ Slugo,Taris Sleeps Wild,-,87,1,,,,
88,-,Michael E,Deja Vu,-,88,1,,,,
89,-,DJ Slugo,Wouldn't You Like To Be a Hoe Too,-,89,1,,,,
90,-,Dynatron,Descend,-,90,1,,,,
91,-,Tokyo Rose,The Wraith,-,91,1,,,,
92,-,DJ Slugo,That's It,-,92,1,,,,
93,-,DJ Slugo,Pajamas,-,93,1,,,,
94,-,Mixhell,Internal,-,94,1,,,,
95,down,Martin Garrix,Animals (Radio Edit),84,2,32,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,8,39,,,,
97,down,M83,Outro,47,3,44,,,,
98,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,43,,,,
99,down,Portishead,Glory Box,34,26,44,,,,
100,down,The Prodigy,Smack My Bitch Up,50,7,43,,,,
