Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],9,1,117,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,113,,,,
3,up,Carlos Jean,Lead the Way,3,1,112,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,104,,,,
5,up,The Avener,Fade Out Lines,5,3,114,,,,
6,up,Martin Garrix,Animals (Radio Edit),91,2,79,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,4,47,,,,
8,down,M83,Midnight City,7,1,118,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,118,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),59,6,117,,,,
11,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],35,4,113,,,,
12,down,INNA,In Your Eyes,11,8,118,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,110,,,,
14,up,Ofenbach,Be Mine,14,1,102,,,,
15,up,The Avener,Fade Out Lines,15,11,117,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,90,,,,
17,up,Fangoria,Geometría polisentimental,17,3,107,,,,
18,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,114,,,,
19,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,90,,,,
20,down,Metronomy,The Look,19,10,112,,,,
21,up,Moby,Porcelain,24,16,112,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,112,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,110,,,,
24,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,77,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,46,6,93,,,,
26,up,Elena,Disco Romancing (Extended Mix),28,22,107,,,,
27,down,Massive Attack,Teardrop,26,2,114,,,,
28,up,M83,Outro,30,3,107,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),31,25,104,,,,
30,up,Crystal Fighters,At Home,33,6,104,,,,
31,up,Portishead,Glory Box,32,26,104,,,,
32,up,The Chemical Brothers,Galvanize,42,6,100,,,,
33,down,Ben Lukas Boysen,Clarion,1,1,3,,,,
34,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,97,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,98,,,,
36,up,Kiesza,Hideaway,40,32,99,,,,
37,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],66,18,86,,,,
38,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,92,,,,
39,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,113,,,,
40,down,The Prodigy,Smack My Bitch Up,37,7,103,,,,
41,up,Jay Santos,Caliente (Radio Edit),45,39,89,,,,
42,down,Enigma,Return To Innocence,36,21,105,,,,
43,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,77,,,,
44,up,The Chemical Brothers,Go,49,21,75,,,,
45,-,Pancho Piedra,Simplemental,-,45,1,,,,
46,-,Paul Kalkbrenner,Selber,-,46,1,,,,
47,down,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),16,16,5,,,,
48,-,SYML,Where's My Love (The Field Tapes & Ezzy Remix),-,48,1,,,,
49,down,The Prodigy,Breathe,47,17,76,,,,
50,up,Crystal Fighters,Follow,50,10,75,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,6,92,,,,
52,down,Sugababes,Too Lost in You,51,42,72,,,,
53,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],52,12,65,,,,
54,down,Fangoria,Espectacular,10,1,114,,,,
55,down,Portishead,Roads,53,33,67,,,,
56,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],56,13,63,,,,
57,-,Parov Stelar,All Night,-,48,55,,,,
58,down,Fangoria,Fiesta en el infierno,20,3,105,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,8,84,,,,
60,-,Tungevaag & Raaban,Samsara,-,9,86,,,,
61,up,Massive Attack,Unfinished Sympathy,70,53,57,,,,
62,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],57,54,53,,,,
63,down,The Cinematic Orchestra,To Build a Home,22,4,107,,,,
64,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,102,,,,
65,up,M.I.A.,Bad Girls,96,40,67,,,,
66,-,Jason Tibi,Perfect,-,66,1,,,,
67,-,Protolizard & ColBreakz,Deception,-,67,1,,,,
68,-,Paul Kalkbrenner,Unterton,-,68,1,,,,
69,-,Planningtorock,Her Heart Is My Home Now (The Magician Remix),-,69,1,,,,
70,up,Moby,Why Does My Heart Feel So Bad?,71,24,51,,,,
71,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,55,47,,,,
72,-,Jones Meadow,That Something,-,72,1,,,,
73,-,Dev Lemons,One Whole Me,-,73,1,,,,
74,down,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,101,,,,
75,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],60,15,47,,,,
76,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,76,1,,,,
77,-,Siarate,Soft Speak,-,77,1,,,,
78,-,Pure Indigo,This Is My Island,-,78,1,,,,
79,-,Mathbonus,Lantern,-,79,1,,,,
80,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],44,42,3,,,,
81,-,Twelwe,Deviation,-,81,1,,,,
82,-,Patawawa,Content,-,82,1,,,,
83,up,Enigma,Sadeness,86,39,42,,,,
84,-,Zac Tenenbaum,Only Wanna Dance with You (feat. ÁSDÍS),-,84,1,,,,
85,-,RudeLies & Clarx,Erase,-,85,1,,,,
86,-,Adult Fiction,Love Without Words,-,86,1,,,,
87,down,Skrillex,Scary Monsters and Nice Sprites,63,16,45,,,,
88,down,Moby,Natural Blues,73,43,45,,,,
89,-,Living Room,Travelling & Learning,-,89,1,,,,
90,-,Duckmaw,That Feeling,-,90,1,,,,
91,-,Jacques Bon,Fractals (Lauer Frankfurt Beat Mix),-,91,1,,,,
92,-,Gary B,Serendipity,-,92,1,,,,
93,-,Mathbonus,Signal Loss and the Abaissement of Cohesion,-,93,1,,,,
94,-,Duckmaw,Nicaraguan Dream,-,94,1,,,,
95,-,Felix Johansson Carne,When the Rain Came,-,95,1,,,,
96,-,Disclosure,Latch (Live),-,75,39,,,,
97,down,Sin With Sebastian,Shut up (And Sleep with Me),89,17,29,,,,
98,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],65,17,44,,,,
99,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),64,14,38,,,,
100,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],67,19,40,,,,
