Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,187,,,,
2,up,Fangoria,Espectacular,2,1,186,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,159,,,,
4,up,Fangoria,Fiesta en el infierno,4,3,170,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,172,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,4,171,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,6,157,,,,
8,-,Fangoria,Geometría polisentimental,-,3,176,,,,
9,down,Crystal Fighters,At Home,8,6,173,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",38,7,171,,,,
11,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,168,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,162,,,,
13,down,Tungevaag & Raaban,Samsara,11,9,155,,,,
14,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,14,1,,,,
15,down,Crystal Fighters,Follow,12,10,142,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,146,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,132,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,128,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,110,,,,
20,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,14,99,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,16,105,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,102,,,,
23,down,The Postal Service,Such Great Heights,21,15,83,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,97,,,,
25,down,Crystal Fighters,Plage,24,18,84,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,90,,,,
27,up,Sin With Sebastian,Shut up (And Sleep with Me),27,17,79,,,,
28,-,Róisín Murphy,You Knew (Edit),-,28,1,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),28,22,84,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,81,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,160,,,,
32,down,Fangoria,La Sombra de una Traición,30,25,62,,,,
33,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,180,,,,
34,-,Undo & Casiowaves,Here We Are,-,34,1,,,,
35,-,Tambourines,Hello Daddy,-,35,1,,,,
36,-,El Dusty & Clips X Ahoy,Prende La Vela,-,36,1,,,,
37,down,MC Lagrot,Panamericano,32,27,47,,,,
38,down,Petit Biscuit,Sunset Lover,31,26,29,,,,
39,-,"Nalini Blossom, Mose & Binder",The Water Blessing Song (Mose & Binder Remix),-,39,1,,,,
40,-,IV-IN,Vestido Preto,-,40,1,,,,
41,-,Loreen,Tattoo (Remix),-,41,1,,,,
42,-,Róisín Murphy,You Knew,-,42,1,,,,
43,-,sunflwr,Porco Rosso,-,43,1,,,,
44,-,Disclosure,We Were In Love,-,44,1,,,,
45,-,Pete Beat,Do You Really Want to Live Forever?,-,45,1,,,,
46,-,Paul Lock,All Night,-,46,1,,,,
47,-,Dead Society,Tribute to the King (Dead Society Remix),-,47,1,,,,
48,-,Baiuca & Leilía,Vai Tu,-,31,3,,,,
49,-,Jack Garratt,Hands Go Up,-,49,1,,,,
50,-,Disclosure,Higher Than Ever Before,-,50,1,,,,
51,-,Le Bober,Somebody Else,-,51,1,,,,
52,-,Paul Lock,Forget You,-,52,1,,,,
53,-,Cantoma,Way To the Sun,-,53,1,,,,
54,-,Bonkers Beat Club,Horse Power Brass,-,54,1,,,,
55,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,55,1,,,,
56,-,Melotron,Null (feat. In Strict Confidence),-,56,1,,,,
57,-,Mystic Crock & Fourth Dimension,Longing for Her,-,57,1,,,,
58,-,Solarstone,Seven Cities (Nall Remix),-,58,1,,,,
59,down,Ofenbach,Be Mine,3,1,170,,,,
60,-,Tough Art & Zukk,Homeless,-,60,1,,,,
61,-,Phil Carmen,Walkin' the Dog,-,61,1,,,,
62,-,BlakLight,Waiting (feat. Solar Fake) [Solar Fake Remix],-,62,1,,,,
63,-,Orpheus,Follow Me,-,63,1,,,,
64,-,Cala Jondal,Dancing in the Dark (Ibiza DJ Kicks Mix),-,64,1,,,,
65,-,Dj Kev,Sunbeam (Kevin & Marten Mix),-,65,1,,,,
66,-,The Crüxshadows,Helios (Solar Night Mix),-,66,1,,,,
67,-,The Crüxshadows,Angelus (Everlasting) V2.0,-,67,1,,,,
68,down,Tiësto,Adagio for Strings,39,27,32,,,,
69,-,Massive Attack,Teardrop,-,2,177,,,,
