Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,61,,,,
2,-,Martin Garrix,Animals (Radio Edit),-,2,39,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,60,,,,
4,down,Carlos Jean,Lead the Way,3,1,59,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,49,,,,
6,down,The Avener,Fade Out Lines,5,3,58,,,,
7,down,M83,Midnight City,6,1,61,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,61,,,,
9,down,Safri Duo,Played-A-Live (The Bongo Song),8,3,61,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,61,,,,
11,down,Fangoria,Espectacular,10,1,61,,,,
12,down,INNA,In Your Eyes,11,8,61,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,53,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,44,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,61,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,48,,,,
17,up,Massive Attack,Teardrop,17,2,59,,,,
18,down,Ofenbach,Be Mine,16,1,52,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,58,,,,
20,down,The Avener,Fade Out Lines,18,11,60,,,,
21,down,Fangoria,Geometría polisentimental,19,3,54,,,,
22,up,Metronomy,The Look,22,10,57,,,,
23,up,Fangoria,Fiesta en el infierno,23,3,53,,,,
24,up,Moby,Porcelain,26,16,57,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,57,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,56,,,,
27,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,50,,,,
28,up,The Cinematic Orchestra,To Build a Home,28,4,56,,,,
29,up,Enigma,Return To Innocence,30,21,53,,,,
30,up,Elena,Disco Romancing (Extended Mix),32,22,55,,,,
31,up,M83,Outro,33,3,54,,,,
32,up,Crystal Fighters,At Home,34,6,52,,,,
33,up,Portishead,Glory Box,41,26,54,,,,
34,up,The Chemical Brothers,Galvanize,35,6,51,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,53,,,,
36,up,The Prodigy,Smack My Bitch Up,37,7,53,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,46,,,,
38,up,Angus & Julia Stone,Paper Aeroplane,39,31,48,,,,
39,up,Kiesza,Hideaway,42,32,51,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,50,,,,
41,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,45,,,,
42,up,Jay Santos,Caliente (Radio Edit),44,39,43,,,,
43,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,24,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,52,,,,
45,up,Tungevaag & Raaban,Samsara,45,9,41,,,,
46,-,Benny Benassi Presents The Biz,Satisfaction,-,6,45,,,,
47,up,Sugababes,Too Lost in You,47,42,35,,,,
48,up,The Chemical Brothers,Go,49,21,38,,,,
49,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],46,11,36,,,,
50,down,Crystal Fighters,Follow,48,10,36,,,,
51,down,The Prodigy,Breathe,50,17,35,,,,
52,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],51,12,31,,,,
53,up,Portishead,Roads,80,33,30,,,,
54,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],52,13,29,,,,
55,-,Deeper Sublime,Small NY,-,55,1,,,,
56,-,Purity Ring,Better Off Alone,-,56,1,,,,
57,-,ZetaK,Zeinen Ederra Izango Den,-,21,5,,,,
58,-,The Knocks,Shades,-,58,1,,,,
59,up,Parov Stelar,All Night,60,48,28,,,,
60,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],57,54,26,,,,
61,down,Massive Attack,Unfinished Sympathy,56,53,28,,,,
62,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],59,15,22,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,55,21,,,,
64,up,Enigma,Sadeness,76,39,18,,,,
65,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),61,14,17,,,,
66,down,Skrillex,Scary Monsters and Nice Sprites,64,16,20,,,,
67,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],63,17,21,,,,
68,up,Crystal Fighters,Plage,72,18,12,,,,
69,up,Moby,Why Does My Heart Feel So Bad?,82,24,23,,,,
70,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],65,19,19,,,,
71,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],66,20,16,,,,
72,down,The Postal Service,Such Great Heights,67,15,12,,,,
73,down,Xriz,Mi corazón (feat. Buxxi),68,22,14,,,,
74,down,R.I.O.,Shine On,69,63,14,,,,
75,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],71,23,13,,,,
76,down,Sin With Sebastian,Shut up (And Sleep with Me),70,17,14,,,,
77,down,Global Deejays,Kids (Radio Edit),73,72,8,,,,
78,down,Fangoria,La Sombra de una Traición,74,25,9,,,,
79,down,Crystal Castles,Not In Love,75,74,4,,,,
80,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,79,39,5,,,,
81,down,The Prodigy,Firestarter,78,76,5,,,,
82,down,MC Lagrot,Panamericano,77,27,7,,,,
83,up,Petit Biscuit,Sunset Lover,96,26,3,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),21,8,48,,,,
85,down,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),84,79,3,,,,
86,down,Moby,Natural Blues,83,43,20,,,,
87,down,Massive Attack,Angel,81,81,3,,,,
88,down,Fangoria,¿De qué me culpas?,86,1,6,,,,
89,down,M83,Wait,87,76,3,,,,
90,up,Years & Years,Desire (Gryffin Remix),97,90,2,,,,
91,-,Angel,Dancing in Paris,-,91,1,,,,
92,down,James Blake,Retrograde,91,82,3,,,,
93,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],15,4,61,,,,
94,down,Lamb,Gabriel,92,88,3,,,,
95,down,Kavinsky,Nightcall,93,79,4,,,,
96,-,Carlos Jean & DJ Nano,Prisoners (feat. Ferrara),-,93,2,,,,
97,down,Desire,Under Your Spell,85,85,3,,,,
98,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],62,18,43,,,,
99,-,White Town,Your Woman,-,98,1,,,,
100,down,Eric Prydz,Opus (Four Tet Remix),99,87,2,,,,
