Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Momentismo absoluto,3,1,2,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,76,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),11,3,76,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,74,,,,
5,up,Carlos Jean,Lead the Way,5,1,74,,,,
6,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,63,,,,
7,up,The Avener,Fade Out Lines,7,3,72,,,,
8,up,Owl City,Fireflies (Karaoke Mix),8,4,5,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,76,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),12,6,76,,,,
11,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],35,4,73,,,,
12,up,Years & Years,King (Acoustic),14,8,55,,,,
13,up,Fangoria,Espectacular,13,1,76,,,,
14,up,INNA,In Your Eyes,15,8,76,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),17,10,68,,,,
16,down,M83,Midnight City,9,1,76,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,76,,,,
18,up,Massive Attack,Teardrop,18,2,74,,,,
19,up,Ofenbach,Be Mine,48,1,66,,,,
20,down,The Avener,Fade Out Lines,19,11,75,,,,
21,up,Moby,Porcelain,22,16,72,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,73,,,,
23,up,Metronomy,The Look,23,10,72,,,,
24,down,Fangoria,Fiesta en el infierno,21,3,68,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,72,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,71,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,4,68,,,,
28,down,Martin Garrix,Animals (Radio Edit),27,2,50,,,,
29,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,65,,,,
30,up,Enigma,Return To Innocence,54,21,68,,,,
31,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,39,,,,
32,down,Elena,Disco Romancing (Extended Mix),30,22,70,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,67,,,,
34,down,Crystal Fighters,At Home,32,6,67,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,68,,,,
36,down,Portishead,Glory Box,34,26,69,,,,
37,up,The Prodigy,Smack My Bitch Up,38,7,68,,,,
38,down,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,63,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,61,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,65,,,,
41,-,Eric Lévi,Misere Mani,-,41,1,,,,
42,-,Cinthie,Together,-,42,1,,,,
43,up,The Chemical Brothers,Galvanize,44,6,66,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,59,,,,
45,down,Kiesza,Hideaway,41,32,66,,,,
46,up,M.I.A.,Bad Girls,63,40,42,,,,
47,-,[ahi:],dreamy lady (feat. 凛々咲),-,47,1,,,,
48,-,Empire of the Sun,Walking On a Dream,-,48,1,,,,
49,-,Marvin Brooks,Ghost (2WEI Remix),-,49,1,,,,
50,-,Kerala Dust,Untitled (Late Sun),-,50,1,,,,
51,-,CarolinaBlue & MisterSmallz,Free Your Mind,-,51,1,,,,
52,-,Man from Space,Star Child (draw me a sheep),-,52,1,,,,
53,-,ZetaK,Hegan,-,53,1,,,,
54,-,Alex Coulton,Ambush,-,54,1,,,,
55,-,Vibe Street,Send Me on My Way,-,55,1,,,,
56,-,Dany Bpm & Dj Ventura,People (Radio Edit),-,56,1,,,,
57,-,Jack Mazzoni & Nicola Fasano,Moonlight Shadow,-,57,1,,,,
58,-,Portion Control,If I Could Spit,-,58,1,,,,
59,-,I Have Prøblemas,Cyber Candømbe,-,59,1,,,,
60,-,Giiants,Back To Me (feat. Camilia),-,60,1,,,,
61,-,Bob Moses,The Blame (Helsloot Remix),-,61,1,,,,
62,-,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],-,62,1,,,,
63,-,Electrolight & Shiah Maisel,Letter,-,63,1,,,,
64,-,Diane Richmond,Camii,-,64,1,,,,
65,down,M83,Outro,36,3,69,,,,
66,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,60,,,,
67,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],62,18,55,,,,
68,-,Indian Wells,Changes (Twos Remixes),-,68,1,,,,
69,-,David Starfire,Nataraja (feat. Shrii) [KizuKim Remix],-,69,1,,,,
70,-,Vic Yamamoto,What’s Bugging You? (Instrumental Mix),-,70,1,,,,
71,-,I Have Prøblemas,"Brøøklyn, Uruguay (Qechuaboi Remix)",-,71,1,,,,
72,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,72,1,,,,
73,-,Vic Yamamoto,What’s Bugging You?,-,73,1,,,,
74,-,Indian Wells,Lipsia (Elektro Guzzi Remix),-,74,1,,,,
75,-,Populous,Luna Liquida,-,75,1,,,,
76,-,I Have Prøblemas,Unbørdered (Mutienigga Remix),-,76,1,,,,
77,-,Pazul,Libra,-,77,1,,,,
78,-,Digby Jones & Lushlo,Cordoba,-,78,1,,,,
79,-,Guaraci,A Pedra,-,79,1,,,,
80,-,Artche,Split Open,-,80,1,,,,
81,-,Max le daron & BRYTE,Traffic,-,81,1,,,,
82,-,Digby Jones & Lushlo,Alcazar,-,82,1,,,,
83,-,Ayala (IT),Need to Love,-,83,1,,,,
84,-,Nikos Kaponis,Clandestino,-,84,1,,,,
85,-,Beauvois,Marks,-,85,1,,,,
86,-,André Hommen,Eins (Jonathan Kaspar Remix),-,86,1,,,,
87,-,Jex Opolis,The Bottom (Dub),-,87,1,,,,
88,-,JOON,E.T. (Instrumental),-,88,1,,,,
89,-,Nibana,The Most Astounding Fact,-,89,1,,,,
90,-,Drumsound & Bassline Smith,I Need Somebody,-,90,1,,,,
91,-,EMMA HAZY MINAMI,metro,-,91,1,,,,
92,-,Slow Dancing Society,Radiance (Remastered),-,92,1,,,,
93,-,EMMA HAZY MINAMI,Haze,-,93,1,,,,
94,-,Step By Step,How Do You Feel,-,94,1,,,,
95,-,Lea Willis & Shahrooz Raoofi,I'm Seeing Clearly,-,95,1,,,,
96,down,Jay Santos,Caliente (Radio Edit),43,39,58,,,,
97,-,Step By Step,Come and Get It,-,97,1,,,,
98,down,Tungevaag & Raaban,Samsara,45,9,56,,,,
99,down,The Prodigy,Breathe,47,17,50,,,,
100,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],46,11,51,,,,
