Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],7,1,131,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),15,1,127,,,,
3,down,Carlos Jean,Lead the Way,2,1,128,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,119,,,,
5,up,Owl City,Fireflies (Karaoke Mix),25,4,61,,,,
6,down,M83,Midnight City,5,1,133,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,101,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,133,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,6,131,,,,
10,down,The Avener,Fade Out Lines,4,3,129,,,,
11,down,Fangoria,Espectacular,8,1,129,,,,
12,down,INNA,In Your Eyes,9,8,133,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),38,10,124,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,10,1,128,,,,
15,up,The Avener,Fade Out Lines,16,11,132,,,,
16,down,Ofenbach,Be Mine,14,1,116,,,,
17,up,Fangoria,Geometría polisentimental,17,3,121,,,,
18,up,Years & Years,King (Acoustic),35,8,91,,,,
19,up,Moby,Porcelain,36,16,127,,,,
20,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,129,,,,
21,down,Metronomy,The Look,19,10,127,,,,
22,down,Fangoria,Fiesta en el infierno,20,3,119,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),46,15,126,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),21,17,125,,,,
25,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,22,5,115,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),48,23,89,,,,
27,down,Enigma,Return To Innocence,23,21,118,,,,
28,down,Massive Attack,Teardrop,11,2,128,,,,
29,up,Elena,Disco Romancing (Extended Mix),49,22,119,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),50,25,116,,,,
31,down,Crystal Fighters,At Home,28,6,116,,,,
32,down,Portishead,Glory Box,26,26,117,,,,
33,down,Macu & Lore,"Lore, Lore, Macu, Macu",29,7,114,,,,
34,down,The Prodigy,Smack My Bitch Up,31,7,114,,,,
35,down,Carlos Jean,Lead the Way Remix (Bonus Track),32,7,109,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,6,103,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,18,109,,,,
38,down,M83,Outro,30,3,119,,,,
39,up,Kiesza,Hideaway,53,32,109,,,,
40,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),37,8,103,,,,
41,down,The Chemical Brothers,Galvanize,27,6,114,,,,
42,-,Beats Antique,Cat Skillz,-,42,1,,,,
43,-,Mata Jones & Vito (Uk),Chicago,-,43,1,,,,
44,-,Tuccillo & Kiko Navarro,Auris (Canto a Obatala) [Main Mix],-,44,1,,,,
45,-,Rojuu & Steve Lean,Momento Azul (Bonus Track),-,45,1,,,,
46,-,Solomon Grey,Choir to the Wild (Extended),-,46,1,,,,
47,-,Hercules & Love Affair & ANOHNI,One,-,47,1,,,,
48,-,My Friend Dario,Sonica Jonica,-,48,1,,,,
49,up,Jay Santos,Caliente (Radio Edit),57,39,98,,,,
50,down,Tungevaag & Raaban,Samsara,40,9,97,,,,
51,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],42,4,128,,,,
52,down,The Prodigy,Breathe,41,17,86,,,,
53,down,The Chemical Brothers,Go,47,21,85,,,,
54,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],43,11,88,,,,
55,up,Portishead,Roads,74,33,77,,,,
56,down,Crystal Fighters,Follow,51,10,86,,,,
57,down,Sugababes,Too Lost in You,56,42,82,,,,
58,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],75,12,76,,,,
59,-,Parov Stelar,All Night,-,48,61,,,,
60,down,Martin Garrix,Animals (Radio Edit),39,2,89,,,,
61,down,M.I.A.,Bad Girls,54,40,76,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,8,93,,,,
63,-,Ade&Kille,Mad Enough,-,63,1,,,,
64,-,Arms and Sleepers,Thru & True,-,64,1,,,,
65,-,Pluk,Reborn,-,65,1,,,,
66,-,"Moonshine, Mc RedBull & Uproot Andy",Obomi Nga (feat. MC Azas),-,66,1,,,,
67,-,yunè pinku,Bluff,-,67,1,,,,
68,-,WE ARE FURY,Acheron,-,68,1,,,,
69,-,U108 & Burito,Ketu (Ivailo Blagoev Remix),-,69,1,,,,
70,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],87,13,73,,,,
71,-,Molac,The Luspa Symphony,-,71,1,,,,
72,-,Needy Beast,Stupid Prizes (feat. Sarah Chihaya),-,72,1,,,,
73,-,Depeche Mode,Get the Balance Right!,-,73,1,,,,
74,-,David Berrie,Warp 2000,-,74,1,,,,
75,-,Mark Reeve,Alive,-,75,1,,,,
76,-,C. Da Afro,Different Types of Jam,-,76,1,,,,
77,-,Jan Vervloet & DJ Liberty,Here's Johnny,-,77,1,,,,
78,-,Needy Beast,Better Be Nice To Me (feat. Mila Matveeva),-,78,1,,,,
79,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],76,18,96,,,,
80,-,aLv,Negra Sombra,-,80,1,,,,
81,-,Needy Beast,Myself Again (feat. Monica Salazar),-,81,1,,,,
82,-,Klopfgeister,They Were Here Before Us,-,82,1,,,,
83,-,James Alexander Bright,Wheels Keep Turning,-,83,1,,,,
84,-,"Poylow, BAUWZ & Nito-Onna",Hate You,-,84,1,,,,
85,-,You Man,Altered States,-,85,1,,,,
86,-,sunflwr,Cul De Sac Club,-,86,1,,,,
87,-,ANuT & Mom,Madera (Goodmen Version),-,87,1,,,,
88,-,Paranoid London,The Music,-,88,1,,,,
89,-,Napoli Underground,Que Te Importa,-,89,1,,,,
90,-,Branko & Tráz Água,Mel,-,90,1,,,,
91,-,Branko,Adrt,-,91,1,,,,
92,-,DJ Technics,The Perfect Match,-,92,1,,,,
93,-,Slowaves,Apple Pie (feat. Lomboy),-,93,1,,,,
94,-,DIM KELLY,Embruns Marins,-,94,1,,,,
95,-,sunflwr,Dandelion,-,95,1,,,,
96,-,Alejandro Mosso,Nightwalker,-,96,1,,,,
97,down,Moby,Why Does My Heart Feel So Bad?,88,24,59,,,,
98,down,Massive Attack,Unfinished Sympathy,92,53,66,,,,
99,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),100,53,45,,,,
100,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,59,,,,
