Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,32,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,32,,,,
3,up,Carlos Jean,Lead the Way,3,1,32,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,22,,,,
5,down,The Avener,Fade Out Lines,4,3,29,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,32,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,32,,,,
8,down,Safri Duo,Played-A-Live (The Bongo Song),7,3,32,,,,
9,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,32,,,,
10,down,M83,Midnight City,5,1,32,,,,
11,down,Fangoria,Espectacular,10,1,32,,,,
12,down,INNA,In Your Eyes,11,8,32,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,24,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),13,8,28,,,,
15,up,The Avener,Fade Out Lines,32,11,32,,,,
16,up,M83,Outro,55,3,27,,,,
17,down,Fangoria,Geometría polisentimental,16,3,28,,,,
18,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,31,,,,
19,up,Moby,Porcelain,23,16,30,,,,
20,down,Fangoria,Fiesta en el infierno,18,3,28,,,,
21,up,Metronomy,The Look,29,10,30,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),19,15,30,,,,
23,down,アレクサンドラ・スタン,GET BACK (ASAP),20,17,29,,,,
24,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,21,5,24,,,,
25,up,Enigma,Return To Innocence,27,21,26,,,,
26,down,Elena,Disco Romancing (Extended Mix),22,22,28,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,2,20,,,,
28,down,Crystal Fighters,At Home,24,6,27,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),25,25,27,,,,
30,down,Macu & Lore,"Lore, Lore, Macu, Macu",28,7,26,,,,
31,up,Carlos Jean,Lead the Way Remix (Bonus Track),31,7,24,,,,
32,up,Angus & Julia Stone,Paper Aeroplane,60,31,24,,,,
33,up,Kiesza,Hideaway,35,32,25,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,6,23,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,24,,,,
36,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],38,18,20,,,,
37,up,The Prodigy,Smack My Bitch Up,39,7,26,,,,
38,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,22,,,,
39,up,The Chemical Brothers,Galvanize,44,6,25,,,,
40,up,Jay Santos,Caliente (Radio Edit),42,39,21,,,,
41,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,40,36,22,,,,
42,up,Vanessa da Mata,Boa Sorte / Good Luck,58,1,32,,,,
43,down,Massive Attack,Teardrop,14,2,31,,,,
44,down,Portishead,Glory Box,30,26,27,,,,
45,down,Tungevaag & Raaban,Samsara,43,9,20,,,,
46,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],45,11,17,,,,
47,up,Crystal Fighters,Follow,61,10,18,,,,
48,up,Sugababes,Too Lost in You,63,42,18,,,,
49,-,Vondelpark,Hippodrome,-,49,1,,,,
50,-,REYKO,Don't Mention My Name,-,50,1,,,,
51,-,Oliver Michael,Punch,-,51,1,,,,
52,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,52,1,,,,
53,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,53,1,,,,
54,-,Euan Ellis,Touchdown,-,54,1,,,,
55,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],64,12,18,,,,
56,up,The Cinematic Orchestra,To Build a Home,65,4,29,,,,
57,up,The Prodigy,Breathe,62,17,18,,,,
58,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,53,8,,,,
59,down,The Chemical Brothers,Go,56,21,20,,,,
60,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],72,13,17,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,29,,,,
62,up,Parov Stelar,All Night,98,48,14,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,57,6,22,,,,
64,up,Massive Attack,Unfinished Sympathy,100,53,14,,,,
65,-,M.I.A.,Bad Girls,-,40,12,,,,
66,up,Moby,Why Does My Heart Feel So Bad?,87,24,10,,,,
67,-,Rone,Draft 38,-,67,1,,,,
68,-,French 79,4807,-,68,1,,,,
69,-,Kidd Keo,Kikiki (feat. Yay),-,40,1,,,,
70,-,Art P,A Place to Fear (Manfredas Edit),-,70,1,,,,
71,-,Arkam,Dogma,-,71,1,,,,
72,-,Giulia Frota & Kika Deeke,Move Mente,-,72,1,,,,
73,up,Portishead,Roads,96,33,16,,,,
74,-,Branko & PEDRO,MPTS (DKVPZ Remix),-,74,1,,,,
75,-,Sofic,Catch a Feeling (feat. Manny XO),-,75,1,,,,
76,-,Tape Machines,Borrowed Matches,-,76,1,,,,
77,-,David Mayer,Fortune,-,77,1,,,,
78,-,"F4ST, Sara Tunes & Fainal",Devuélvete,-,78,1,,,,
79,-,Audiojack,Are We Here,-,79,1,,,,
80,-,Mord Fustang,Kindred,-,80,1,,,,
81,-,Photay,The People,-,81,1,,,,
82,-,Inter-Connection,Traces From Heaven,-,82,1,,,,
83,-,Barbatula,Sleep Online,-,83,1,,,,
84,-,Craig Kohland & Shaman's Dream,The Dreamtime Returns,-,84,1,,,,
85,-,DJ Kaos,Only Dead Man Are Free,-,85,1,,,,
86,-,Arkam,Symbols,-,86,1,,,,
87,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],99,54,12,,,,
88,-,Moshe Bareket,Time,-,88,1,,,,
89,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,9,,,,
90,-,Júlia,Tòxic,-,90,1,,,,
91,-,Enigma,Sadeness,-,39,9,,,,
92,-,FEATHERED SUN,"How Strange (feat. Acid Pauli, NU, Jo.Ke, Raz Ohara & Chris Schwarzwälder)",-,92,1,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,9,,,,
94,up,Disclosure,Latch (Live),97,75,9,,,,
95,-,Moby,Natural Blues,-,43,10,,,,
96,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,9,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,16,9,,,,
98,-,Black Strobe,I'm a Man,-,78,7,,,,
99,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,7,,,,
100,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,8,,,,
