Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,160,,,,
2,down,INNA,More Than Friends (feat. Daddy Yankee),1,1,154,,,,
3,down,Carlos Jean,Lead the Way,2,1,157,,,,
4,up,The Avener,Fade Out Lines,5,3,157,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,4,90,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,157,,,,
7,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,148,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,162,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),58,8,114,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),17,6,160,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,130,,,,
12,up,M83,Midnight City,12,1,162,,,,
13,down,Fangoria,Espectacular,11,1,158,,,,
14,down,INNA,In Your Eyes,13,8,162,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),14,10,153,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,157,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,131,,,,
18,up,Ofenbach,Be Mine,18,1,142,,,,
19,up,The Avener,Fade Out Lines,20,11,161,,,,
20,up,Moby,Porcelain,21,16,156,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,158,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),86,14,72,,,,
23,up,Fangoria,Fiesta en el infierno,23,3,145,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,155,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,154,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,144,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,118,,,,
28,up,Enigma,Return To Innocence,48,21,147,,,,
29,up,Martin Garrix,Animals (Radio Edit),88,2,106,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,29,6,132,,,,
31,down,Elena,Disco Romancing (Extended Mix),30,22,148,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),32,25,145,,,,
33,up,Crystal Fighters,At Home,34,6,143,,,,
34,up,Portishead,Glory Box,35,26,146,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,143,,,,
36,up,The Prodigy,Smack My Bitch Up,37,7,143,,,,
37,down,Massive Attack,Teardrop,19,2,157,,,,
38,up,M83,Outro,38,3,148,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,131,,,,
40,up,Carlos Jean,Lead the Way Remix (Bonus Track),41,7,138,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,138,,,,
42,up,Kiesza,Hideaway,42,32,138,,,,
43,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],43,18,125,,,,
44,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,132,,,,
45,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],45,42,19,,,,
46,up,Jay Santos,Caliente (Radio Edit),46,39,126,,,,
47,up,Tungevaag & Raaban,Samsara,47,9,125,,,,
48,up,The Prodigy,Breathe,49,17,114,,,,
49,up,The Chemical Brothers,Go,50,21,113,,,,
50,up,Crystal Fighters,Follow,59,10,114,,,,
51,-,Depeche Mode,Dangerous (Hazchemix),-,51,1,,,,
52,-,Wagon Christ,Receiver,-,52,1,,,,
53,-,Sesh Tunes Scotland,Wifey For Lifey,-,53,1,,,,
54,-,Boho,Ungeduld,-,54,1,,,,
55,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,55,1,,,,
56,-,Carolino,Embrace the Journey,-,56,1,,,,
57,up,Sugababes,Too Lost in You,61,42,110,,,,
58,down,The Chemical Brothers,Galvanize,33,6,143,,,,
59,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],60,11,116,,,,
60,up,Portishead,Roads,68,33,103,,,,
61,up,Parov Stelar,All Night,62,48,88,,,,
62,up,Enigma,Sadeness,70,39,77,,,,
63,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],63,12,102,,,,
64,down,Years & Years,King (Acoustic),9,8,116,,,,
65,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],64,13,98,,,,
66,down,Massive Attack,Unfinished Sympathy,65,53,91,,,,
67,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],66,54,84,,,,
68,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],69,15,80,,,,
69,up,The Postal Service,Such Great Heights,99,15,59,,,,
70,-,Fangoria,Geometría polisentimental,-,3,148,,,,
71,down,Moby,Natural Blues,67,43,76,,,,
72,down,Metronomy,The Look,31,10,156,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,94,16,76,,,,
74,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],96,17,74,,,,
75,up,R.I.O.,Shine On,97,63,61,,,,
76,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],100,19,70,,,,
77,-,Boho,Skip the Line,-,77,1,,,,
78,-,INURE,Tireless,-,78,1,,,,
79,-,Carolino,The Unknown,-,79,1,,,,
80,-,Lounge Safari Buddha Chillout do Mar Café,Disco - Deep House,-,80,1,,,,
81,-,Deniz Bul,Control,-,81,1,,,,
82,-,Carolino,From Here We Move Forward,-,82,1,,,,
83,-,Brouillard,Sarabande (feat. George Frideric Handel),-,83,1,,,,
84,-,RPJect,Disco Deep House,-,84,1,,,,
85,-,Musicalbasics,Hungarian Rhapsody Nightmare,-,85,1,,,,
86,-,Citizen Kain & STAB Virus,Torium (Citizen Kain Remix),-,86,1,,,,
87,-,Carolino,Welcome,-,87,1,,,,
88,-,Crystal Fighters,Plage,-,18,58,,,,
89,up,Moby,Why Does My Heart Feel So Bad?,95,24,84,,,,
90,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,64,,,,
91,-,Whethan & Oliver Tree,All You Ever Talk About,-,91,1,,,,
92,-,Carolino,Ascension,-,92,1,,,,
93,-,Carolino,It Is Well,-,93,1,,,,
94,-,Halou,Lean into the Gravity,-,94,1,,,,
95,-,Blue Foundation,Bonfires,-,95,1,,,,
96,-,Carolino,Letting Go,-,96,1,,,,
97,up,Disclosure,Latch (Live),98,75,63,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,65,,,,
99,down,The Cinematic Orchestra,To Build a Home,25,4,149,,,,
100,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,54,,,,
