Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,223,,,,
2,up,Fangoria,Espectacular,10,1,220,,,,
3,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,213,,,,
4,up,Ofenbach,Be Mine,15,1,199,,,,
5,down,Fangoria,Geometría polisentimental,3,3,210,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,4,208,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,190,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,5,5,209,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,6,6,194,,,,
10,up,Marconi Union,"Weightless, Pt. 1",35,6,18,,,,
11,-,Fangoria,Fiesta en el infierno,-,3,202,,,,
12,down,Crystal Fighters,At Home,7,6,207,,,,
13,down,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,206,,,,
14,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,204,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,8,199,,,,
16,down,Tungevaag & Raaban,Samsara,12,9,192,,,,
17,down,Crystal Fighters,Follow,13,10,178,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,183,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,169,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,165,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,134,,,,
22,up,The Postal Service,Such Great Heights,22,15,115,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,15,147,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,6,194,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,16,142,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,17,139,,,,
27,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,15,,,,
28,down,Crystal Fighters,Plage,25,18,120,,,,
29,down,Sin With Sebastian,Shut up (And Sleep with Me),27,17,115,,,,
30,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,19,134,,,,
31,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,20,127,,,,
32,down,Xriz,Mi corazón (feat. Buxxi),29,22,121,,,,
33,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,23,118,,,,
34,up,Petit Biscuit,Sunset Lover,54,26,57,,,,
35,down,Fangoria,La Sombra de una Traición,31,25,95,,,,
36,-,TECHNO PUEBLO,Princesas,-,36,1,,,,
37,-,Boris Brejcha,Terminal Zero,-,37,1,,,,
38,-,Curses,Elegant Death,-,38,1,,,,
39,-,Sibla,Fire,-,39,1,,,,
40,-,Djolée & GESPONA,Malabares (Last Men On Earth Remix),-,40,1,,,,
41,-,Empire of the Sun,Changes,-,41,1,,,,
42,-,DJ Jarell,Havanero,-,42,1,,,,
43,-,Doche,This Feeling (feat. Kria McKenzie) [Birdee Remix],-,43,1,,,,
44,-,hannes bieger,Black Hole,-,44,1,,,,
45,-,Disko Junkie,U Spin Me,-,45,1,,,,
46,-,Disko Junkie & Boogie Freaks,Digital Love (Extended Mix),-,46,1,,,,
47,-,Leonie Pernet,Missing Love,-,47,1,,,,
48,-,"Sian, Sasha Carassi & David LeSal",This Music,-,48,1,,,,
49,-,M-Project & Matto Matto Man,Glitch,-,49,1,,,,
50,-,Duke Dulwich & Joshua Pathon,Move (Four to the Floor Mix),-,50,1,,,,
51,-,Poncelam & T-Cun,Modo Avión,-,51,1,,,,
52,-,Dablo,Ov0ix,-,52,1,,,,
53,-,Sak Noel,Loca People (Max Farenthide Remix),-,53,1,,,,
54,-,PNAU,All Your Energy,-,54,1,,,,
55,-,Books,In the Groove,-,55,1,,,,
56,-,LION BABE,Thinkin Bout You,-,56,1,,,,
57,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,57,1,,,,
58,-,Jack Trammell,Test of Time,-,58,1,,,,
59,-,Disko Junkie,Star to Fall (Extended Mix),-,59,1,,,,
60,-,Project Pablo,Closer,-,60,1,,,,
61,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,61,1,,,,
62,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,16,5,,,,
63,-,Ground Zero Academy Orchestra,Yellow,-,63,1,,,,
64,-,Ken@Work,Special Delivery,-,64,1,,,,
65,-,Phabo,Step 2 Me,-,65,1,,,,
66,-,"Discotron, Disko Junkie & Sandy's Groove",Another Chance (Extended Mix),-,66,1,,,,
67,down,MC Lagrot,Panamericano,33,27,83,,,,
68,-,Disko Junkie,Relax (Extended Mix),-,68,1,,,,
69,-,Miami Horror,Sometimes (G.L.O.V.E.S Remix),-,69,1,,,,
70,-,Disko Junkie,Cry (Just a Little),-,70,1,,,,
71,-,Miami Horror,Sometimes (French 79 Remix),-,71,1,,,,
72,-,Bomull,My Reverie,-,72,1,,,,
73,-,Dan Kye,Raro,-,73,1,,,,
74,-,Jayda G,Sound of Fuca,-,74,1,,,,
75,-,Disko Junkie,Worldwide Disko,-,75,1,,,,
76,down,Tiësto,Adagio for Strings,34,27,66,,,,
