Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,168,,,,
2,up,Fangoria,Espectacular,2,1,169,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,166,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,142,,,,
5,up,Ofenbach,Be Mine,24,1,151,,,,
6,down,Fangoria,Geometría polisentimental,5,3,159,,,,
7,up,Fangoria,Fiesta en el infierno,25,3,154,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,155,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,28,6,141,,,,
10,up,Crystal Fighters,At Home,11,6,154,,,,
11,down,Macu & Lore,"Lore, Lore, Macu, Macu",7,7,152,,,,
12,down,Carlos Jean,Lead the Way Remix (Bonus Track),8,7,149,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,8,143,,,,
14,up,Alex Rasov,Just To Be In Love,36,12,2,,,,
15,down,Tungevaag & Raaban,Samsara,10,9,136,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,11,127,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,12,113,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],14,13,109,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],15,15,91,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,16,16,86,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],17,17,83,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,19,78,,,,
23,down,Crystal Fighters,Plage,18,18,65,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],20,20,71,,,,
25,down,Sin With Sebastian,Shut up (And Sleep with Me),21,17,61,,,,
26,down,Xriz,Mi corazón (feat. Buxxi),22,22,65,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,23,62,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,142,,,,
29,up,MC Lagrot,Panamericano,29,27,28,,,,
30,down,Fangoria,La Sombra de una Traición,27,25,43,,,,
31,down,The Cinematic Orchestra,To Build a Home,30,4,157,,,,
32,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,32,1,,,,
33,-,"Marin Hoxha, Jon Becker & Z & Z",Hero,-,33,1,,,,
34,-,Made By Pete & Zoe Kypri,Horizon Red,-,34,1,,,,
35,-,Chimo Bayo,Así Me Gusta a Mi,-,35,2,,,,
36,-,Habitaat,Slow Burn,-,36,1,,,,
37,-,Tekkno,Pon De Replay Tekkno,-,37,1,,,,
38,-,Róisín Murphy,CooCool,-,38,1,,,,
39,-,Leaving Laurel,fireflies (for as far as we could see) [Edit],-,39,1,,,,
40,-,"Giuseppe Lanni, Sterling Grove & ORCHID",Believe,-,40,1,,,,
41,-,FELIX,Don't You Want Me,-,41,1,,,,
42,-,Amazingblaze,Can't Stop,-,42,1,,,,
43,-,Sierra,Unbroken,-,43,1,,,,
44,-,Ava Low,Golden Triangle,-,44,1,,,,
45,-,Richard Houghten,Just Woke Up Here,-,45,1,,,,
46,-,Fényan & Laurent Succab,Gadé douvan,-,46,1,,,,
47,-,Mind Against & Dyzen,Freedom (Club Mix Mixed),-,47,1,,,,
48,-,Degiheugi & Al'tarba,Too Shy to Dance (feat. Astrid Van Peeterssen) [Al'tarba Remix],-,48,1,,,,
49,-,Cherry Garcia,Vine of Souls,-,49,1,,,,
50,-,VAPA & I Am Stramgram,Deep (feat. Trinix) [Trinix Remix],-,50,1,,,,
51,-,Javier Romero,Ideario (Expreso Madrid Algeciras),-,51,1,,,,
52,-,Tayllor,Rumba,-,52,1,,,,
53,-,Trinix,Dernière danse,-,53,1,,,,
54,-,Richard Houghten,Spiderweb,-,54,1,,,,
55,-,An-Ten-Nae,Underground (feat. High Tara),-,55,1,,,,
56,-,Das Kapital,Nos Días do Medo (In the Time of Fear),-,56,1,,,,
57,-,Ann Clue,Faith,-,57,1,,,,
58,-,Chlär,Dance Instructor,-,58,1,,,,
59,-,Skytech & Matt Wolff,Love Lockdown,-,59,1,,,,
60,-,DJ Spyroof,Wonderland,-,60,1,,,,
61,-,David Carretta,Extreme Body,-,61,1,,,,
