Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],39,1,16,,,,
2,up,Martin Garrix,Animals (Radio Edit),3,2,11,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),4,1,16,,,,
4,up,M83,Midnight City,15,1,16,,,,
5,up,Carlos Jean,Lead the Way,5,1,16,,,,
6,up,The Avener,Fade Out Lines,8,3,15,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,16,,,,
8,up,The Cinematic Orchestra,To Build a Home,31,4,16,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,16,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),19,3,16,,,,
11,up,M.I.A.,Paper Planes,14,7,12,,,,
12,up,Fangoria,Espectacular,13,1,16,,,,
13,up,INNA,In Your Eyes,16,8,16,,,,
14,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),98,6,16,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,16,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,2,13,,,,
17,up,Ofenbach,Be Mine,18,1,13,,,,
18,up,Fangoria,Geometría polisentimental,20,3,16,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,16,,,,
20,up,Moby,Porcelain,24,16,16,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),23,10,8,,,,
22,up,Fangoria,Fiesta en el infierno,25,3,16,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,16,,,,
24,up,Metronomy,The Look,28,10,16,,,,
25,up,The Avener,Fade Out Lines,29,11,16,,,,
26,-,Leblond,El Efecto 2000,-,26,1,,,,
27,up,Massive Attack,Teardrop,32,2,16,,,,
28,up,アレクサンドラ・スタン,GET BACK (ASAP),30,17,16,,,,
29,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,33,5,12,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,2,4,,,,
31,up,Elena,Disco Romancing (Extended Mix),35,22,16,,,,
32,-,Synapson,Bensema (feat. Oumou Sangaré),-,32,1,,,,
33,up,Faithless,Insomnia (Monster Mix),36,21,16,,,,
34,up,Crystal Fighters,At Home,37,6,15,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),40,25,16,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",41,7,16,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),97,8,13,,,,
38,up,Enigma,Return To Innocence,43,21,16,,,,
39,up,Carlos Jean,Lead the Way Remix (Bonus Track),45,7,15,,,,
40,up,Angus & Julia Stone,Paper Aeroplane,44,31,16,,,,
41,up,The Chemical Brothers,Galvanize,48,6,15,,,,
42,up,The Prodigy,Smack My Bitch Up,46,7,16,,,,
43,up,Kiesza,Hideaway,49,32,16,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,15,,,,
45,-,Ditian,Forgotten April,-,45,1,,,,
46,up,Fangoria,Un boomerang,58,1,13,,,,
47,-,"Does It Offend You, Yeah?",Wondering (Dirtyphonics Remix),-,47,1,,,,
48,up,OMfG,Hello,51,35,13,,,,
49,down,Portishead,Glory Box,47,26,16,,,,
50,-,Benny Benassi Presents The Biz,Satisfaction,-,6,15,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),50,18,16,,,,
52,down,Years & Years,King (Acoustic),34,8,15,,,,
53,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],53,18,15,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,8,15,,,,
55,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,55,36,15,,,,
56,up,Jay Santos,Caliente (Radio Edit),56,39,15,,,,
57,up,Tungevaag & Raaban,Samsara,61,9,15,,,,
58,down,M83,Outro,52,3,16,,,,
59,-,The Suncatchers,Lie to Me,-,59,1,,,,
60,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,60,1,,,,
61,-,B.Miles,Salt,-,61,1,,,,
62,-,Paradis,Toi Et Moi (I:Cube Remix),-,62,1,,,,
63,-,Formantx,Hour Is Nigh,-,63,1,,,,
64,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],62,11,12,,,,
65,-,Planet Funk,The Switch,-,65,1,,,,
66,-,Jones Meadow,Level,-,66,1,,,,
67,-,Quantic & Denitia,Nowhere,-,67,1,,,,
68,-,Tom Day,All for You,-,68,1,,,,
69,-,Jean Tonique,dance,-,69,1,,,,
70,-,Dreyma,Laugavegur,-,70,1,,,,
71,-,Mickey Kojak,Strange,-,71,1,,,,
72,-,Yuksek & JD Samson,Don't Even Try,-,72,1,,,,
73,-,Heavenchord,Experience a New Dimension,-,73,1,,,,
74,-,Michael Oakley,Turn Back Time,-,74,1,,,,
75,-,KHAYAT,Call for Love,-,75,1,,,,
76,-,Vini Vici,Ravers Army,-,76,1,,,,
77,-,Bebo Best & The Super Lounge Orchestra,Mambo Jazz,-,77,1,,,,
78,-,BONNIE X CLYDE,The Unknown,-,78,1,,,,
79,-,VHS Dreams,Highway Lovers,-,79,1,,,,
80,down,Crystal Fighters,Follow,63,10,13,,,,
81,down,The Chemical Brothers,Go,66,21,15,,,,
82,-,Overcast Sound,"Listing, Sinking",-,82,1,,,,
83,-,Maxthor,Run,-,83,1,,,,
84,-,Mr. Blasé,Niyabaleka (feat. Yolanda Fyrus),-,84,1,,,,
85,-,Bebo Best & The Super Lounge Orchestra,The Swingin' Bossa,-,85,1,,,,
86,-,Ohrwert,Reciprocal,-,86,1,,,,
87,-,Floyd Lavine & David Mayer,XI (Tunnelvisions Remix),-,87,1,,,,
88,-,Digitalism,Panavision,-,88,1,,,,
89,-,Floyd Lavine & David Mayer,Sondela feat. Xolisa (Jimpster Remix),-,89,1,,,,
90,-,DIRK K,So What,-,90,1,,,,
91,-,Moonlight,Muchacho,-,91,1,,,,
92,-,DIRK K,Selfie Nation (feat. King Ibu),-,92,1,,,,
93,-,Digital Afrika,Babalú Ayé,-,93,1,,,,
94,-,DIRK K,Sunny,-,94,1,,,,
95,-,Shura,White Light,-,95,1,,,,
96,-,Craig Bratley,99.9% (Andrew Weatherall's 100% Remix),-,96,1,,,,
97,down,Sugababes,Too Lost in You,64,42,13,,,,
98,down,The Prodigy,Breathe,65,17,13,,,,
99,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],67,12,13,,,,
100,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],68,13,12,,,,
