Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,97,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,92,,,,
4,up,Carlos Jean,Lead the Way,4,1,93,,,,
5,up,Ofenbach,Be Mine,16,1,84,,,,
6,-,Shouse,Love Tonight (Edit),-,1,18,,,,
7,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,84,,,,
8,down,The Avener,Fade Out Lines,6,3,93,,,,
9,down,Owl City,Fireflies (Karaoke Mix),8,4,26,,,,
10,up,M83,Midnight City,10,1,97,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,97,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,97,,,,
13,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),21,6,97,,,,
14,down,INNA,In Your Eyes,13,8,97,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),14,10,89,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,95,,,,
17,up,The Avener,Fade Out Lines,17,11,96,,,,
18,up,Fangoria,Geometría polisentimental,18,3,88,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,94,,,,
20,up,Moby,Porcelain,20,16,92,,,,
21,up,Fangoria,Fiesta en el infierno,36,3,88,,,,
22,up,Metronomy,The Look,29,10,92,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,92,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),23,17,91,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,4,87,,,,
26,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,82,,,,
27,up,Massive Attack,Teardrop,28,2,93,,,,
28,-,Jack Gooding,Electro Groove,-,21,6,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,57,,,,
30,up,M83,Outro,31,3,87,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,27,6,75,,,,
32,down,Elena,Disco Romancing (Extended Mix),30,22,87,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,73,,,,
34,up,Crystal Fighters,At Home,34,6,84,,,,
35,up,Portishead,Glory Box,37,26,86,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),35,25,84,,,,
37,up,The Chemical Brothers,Galvanize,52,6,82,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),97,7,80,,,,
39,up,Kiesza,Hideaway,98,32,82,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,18,81,,,,
41,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,75,,,,
42,up,The Prodigy,Smack My Bitch Up,45,7,85,,,,
43,up,Enigma,Return To Innocence,44,21,85,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,100,6,75,,,,
45,-,Jay Santos,Caliente (Radio Edit),-,39,72,,,,
46,-,Tungevaag & Raaban,Samsara,-,9,70,,,,
47,-,The Prodigy,Breathe,-,17,61,,,,
48,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,61,,,,
49,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,93,,,,
50,-,Crystal Fighters,Follow,-,10,60,,,,
51,-,Martin Garrix,Animals (Radio Edit),-,2,64,,,,
52,-,The Chemical Brothers,Go,-,21,60,,,,
53,-,Sugababes,Too Lost in You,-,42,57,,,,
54,-,Kungs,Never Going Home,-,18,3,,,,
55,down,Jack Gooding,Deep Set,51,10,6,,,,
56,down,Jack Gooding,Slow Trance,39,39,13,,,,
57,-,TOR,Lens,-,57,2,,,,
58,-,Closed Paradise,Demon Avenue,-,58,1,,,,
59,-,Parov Stelar,All Night,-,48,45,,,,
60,-,Jack Gooding,Rainy Sunday,-,30,8,,,,
61,-,Yaima,May You Open,-,61,1,,,,
62,-,NEIL FRANCES & Poolside,I'm In Love with You,-,62,1,,,,
63,-,Planningtorock,Girl You've Got My Heart,-,63,1,,,,
64,-,Jack Gooding,Poly Klak,-,13,8,,,,
65,-,Rusowsky & Ralphie Choo,Dolores,-,65,1,,,,
66,-,The Aurem,And the Bass Keep Knocking Like,-,66,1,,,,
67,-,Spiritual Gardens,Natural Beauty,-,67,1,,,,
68,-,Hardwell & MAKJ,Countdown,-,68,1,,,,
69,-,Arctic Lake,Lonely,-,69,1,,,,
70,-,Jack Gooding,Tabla Showcase,-,25,8,,,,
71,-,Jack Gooding,Not Hard,-,37,6,,,,
72,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,69,,,,
73,-,Alberto Rivas,Mar de Amores,-,73,1,,,,
74,-,Smerz,Remember,-,74,1,,,,
75,-,Ikson,Reveal (Edit),-,75,1,,,,
76,-,Candyboy,Kein Schwein Ruft Mich an (Singing Piano Mix),-,76,1,,,,
77,-,Jack Gooding,Apetsbutt,-,18,10,,,,
78,-,XAMAN,Atrópica,-,78,1,,,,
79,-,Alex Dark,Chasing Stars,-,79,1,,,,
80,-,Dr. Peacock & Hyrule War,Frenchcore Paradise,-,80,1,,,,
81,-,Lakou Mizik & Joseph Ray,Lamizè Pa Dous (Edit),-,81,1,,,,
82,-,Dee Montero & Nukreative,Athena (Dub Mix),-,82,1,,,,
83,-,Lui Mafuta,Anti Matter,-,83,1,,,,
84,-,Portishead,Roads,-,33,54,,,,
85,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,51,,,,
86,-,Dee Montero,Odisea,-,86,1,,,,
87,-,UNDERHER,You Can't Give Me What I Want,-,87,1,,,,
88,-,Billy Caso,Contemplation by the Fire,-,88,1,,,,
89,-,Sleepnet,Angel Blade,-,89,1,,,,
90,-,Yuksek,Make It Easy (feat. Monika) [Fire Autoremix],-,90,1,,,,
91,-,Sleepnet,Love No More,-,91,1,,,,
92,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen),-,92,1,,,,
93,-,Ela Minus,megapunk (TSHA Remix),-,93,1,,,,
94,-,Poogie Bear & Mark V. & Mark V,Buzzin',-,94,1,,,,
95,-,Marcos Valle,Guanabara,-,95,1,,,,
96,-,Battlejuice,Berserker,-,96,1,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,28,,,,
98,-,M.I.A.,Bad Girls,-,40,53,,,,
99,-,Disclosure,Latch (Live),-,75,35,,,,
100,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,50,,,,
