Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,152,,,,
2,up,Martin Garrix,Animals (Radio Edit),21,2,102,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,147,,,,
4,down,Carlos Jean,Lead the Way,3,1,149,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,140,,,,
6,down,The Avener,Fade Out Lines,5,3,149,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,4,82,,,,
8,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,149,,,,
9,up,M83,Midnight City,20,1,154,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,154,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),52,8,108,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,152,,,,
13,down,Fangoria,Espectacular,10,1,150,,,,
14,down,Years & Years,King (Acoustic),11,8,108,,,,
15,down,INNA,In Your Eyes,12,8,154,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,145,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,123,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,149,,,,
19,down,Ofenbach,Be Mine,16,1,136,,,,
20,up,Massive Attack,Teardrop,26,2,149,,,,
21,down,The Avener,Fade Out Lines,17,11,153,,,,
22,down,Moby,Porcelain,18,16,148,,,,
23,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,150,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,4,141,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,147,,,,
26,down,Metronomy,The Look,22,10,148,,,,
27,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,146,,,,
28,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,110,,,,
29,up,M83,Outro,29,3,140,,,,
30,up,Elena,Disco Romancing (Extended Mix),30,22,140,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,137,,,,
32,up,Portishead,Glory Box,34,26,138,,,,
33,down,Crystal Fighters,At Home,32,6,135,,,,
34,down,The Chemical Brothers,Galvanize,31,6,135,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,135,,,,
36,up,The Prodigy,Smack My Bitch Up,51,7,135,,,,
37,down,Enigma,Return To Innocence,28,21,139,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,6,123,,,,
39,down,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,130,,,,
40,-,Fred again..,Clara (the night is dark),-,40,1,,,,
41,-,Kevin de Vries,Dance with Me,-,41,1,,,,
42,-,Sub Focus & Dimension,Ready To Fly,-,42,1,,,,
43,-,DJ Fronteo & Xanemusic,Cola (Sped up) [Remix],-,43,1,,,,
44,-,David Atsman,Sweet Dreams,-,44,1,,,,
45,-,Denuit,I'm Bleeding,-,45,1,,,,
46,-,Kulkid,Spin,-,46,1,,,,
47,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,130,,,,
48,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,57,5,136,,,,
49,down,Kiesza,Hideaway,38,32,130,,,,
50,-,JC. Lo,Electronic World,-,50,1,,,,
51,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,51,1,,,,
52,-,AGGE,No Pressure (feat. Little Dragon) [Little Dragon Remix],-,52,1,,,,
53,-,M.I.A.,Beep,-,53,1,,,,
54,-,Sonic & Wooden,Flamenco Electronico,-,54,1,,,,
55,-,Thievery Corporation,Indra (Remastered 2022),-,55,1,,,,
56,-,The Prodigy,Girls,-,56,1,,,,
57,-,Helly Larson,Star Alliance,-,57,1,,,,
58,-,Albzzy,Icy,-,58,1,,,,
59,-,Night Vision Z,Blurred Vision,-,59,1,,,,
60,-,SBTRKT,GHOST (feat. LEILAH),-,60,1,,,,
61,-,Don Pascal,Melodicamente,-,61,1,,,,
62,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,62,1,,,,
63,-,Lupus Nocte,Gaining Season,-,63,1,,,,
64,-,Schepetkov & 2WEI,Taina,-,64,1,,,,
65,-,FORUM & Jay York,Crimson,-,65,1,,,,
66,-,Sébastien Léger,Extassy,-,66,1,,,,
67,-,Ituana,Don't Cry (Dataset Remix),-,67,1,,,,
68,-,AxMod,Intro 808,-,68,1,,,,
69,-,Theo Parrish,Real Deal,-,69,1,,,,
70,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],47,18,117,,,,
71,down,M.I.A.,Bad Girls,48,40,92,,,,
72,-,Chet Faker,Low (Boys Noize Remix),-,72,1,,,,
73,-,"Lowderz, Hugo Doche & 2gether",Drop It Low,-,73,1,,,,
74,-,Biomigrant & Matanza,Refugio (Baja Mix),-,74,1,,,,
75,-,Principles of Geometry,Streamsters (feat. Alessi Brothers),-,75,1,,,,
76,-,Omri Smadar,What Would You Do If I Told You This Is a Dream,-,76,1,,,,
77,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Outside Hardstyle,-,77,1,,,,
78,-,MzR,04221,-,78,1,,,,
79,-,Johnnydangerous,Clear My Mind (Dazzle Drums Remix),-,79,1,,,,
80,-,MILKBLOOD,NO MIND,-,80,1,,,,
81,-,Roger Cashew,Nobody Loves,-,81,1,,,,
82,-,Moontide,Dali,-,82,1,,,,
83,-,C.R.O,Demonios,-,83,1,,,,
84,-,Daymusik,The Hamsterdance Song (Remix),-,84,1,,,,
85,-,Moontide,Ache of Arinniti,-,85,1,,,,
86,-,Little Dragon,Rush (Lil Silva Remix),-,86,1,,,,
87,-,Urbanstep & Sever,Heresy,-,87,1,,,,
88,-,Moontide,Beloved,-,88,1,,,,
89,-,Roni Size & Reprazent,Watching Windows (DJ Die Gnarly Vocal Mix),-,89,1,,,,
90,-,No.name,Straight Forward,-,90,1,,,,
91,-,No.name,Steps,-,91,1,,,,
92,-,Polo & Pan,Cœur croisé,-,92,1,,,,
93,-,Andy Bros,Colors In Outer Space,-,93,1,,,,
94,-,Nicolaas,Never Too Late (feat. Maribelle) [Mixed],-,94,1,,,,
95,-,FORUM,Due Respect,-,95,1,,,,
96,-,N3WPORT & Neoni,Alive,-,96,1,,,,
97,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,8,124,,,,
98,-,Andy Bros,Diamante Blu (Short Version),-,98,1,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,122,,,,
100,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],79,42,11,,,,
