Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,164,,,,
2,up,Carlos Jean,Lead the Way,3,1,161,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,152,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,158,,,,
5,up,The Avener,Fade Out Lines,5,3,161,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,94,,,,
7,up,M83,Midnight City,7,1,166,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,166,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),61,8,117,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,164,,,,
11,down,Fangoria,Espectacular,10,1,162,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,134,,,,
13,down,INNA,In Your Eyes,11,8,166,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,157,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,161,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,135,,,,
17,down,Ofenbach,Be Mine,16,1,146,,,,
18,up,The Avener,Fade Out Lines,18,11,165,,,,
19,down,Massive Attack,Teardrop,17,2,161,,,,
20,up,Fangoria,Geometría polisentimental,20,3,152,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,162,,,,
22,up,Fangoria,Fiesta en el infierno,23,3,149,,,,
23,up,Metronomy,The Look,24,10,160,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,159,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,158,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,148,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,122,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,30,6,136,,,,
29,up,M83,Outro,31,3,152,,,,
30,down,Moby,Porcelain,22,16,160,,,,
31,up,The Chemical Brothers,Galvanize,38,6,147,,,,
32,up,Elena,Disco Romancing (Extended Mix),32,22,152,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,149,,,,
34,up,Portishead,Glory Box,34,26,150,,,,
35,up,Crystal Fighters,At Home,35,6,147,,,,
36,down,Enigma,Return To Innocence,29,21,151,,,,
37,up,The Prodigy,Smack My Bitch Up,37,7,147,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),39,7,142,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,142,,,,
40,up,Kiesza,Hideaway,41,32,142,,,,
41,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,136,,,,
42,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],45,42,23,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,6,135,,,,
44,up,Jay Santos,Caliente (Radio Edit),44,39,130,,,,
45,up,Tungevaag & Raaban,Samsara,46,9,129,,,,
46,up,Crystal Fighters,Follow,56,10,118,,,,
47,-,Autarkic,Stunt Lady,-,47,1,,,,
48,-,Jjos & FGG,Come On & Push It,-,48,1,,,,
49,-,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,-,48,2,,,,
50,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,1,3,,,,
51,-,Wael Alkak,Outro,-,51,1,,,,
52,-,Paaus & Lukrative,Rage,-,52,1,,,,
53,-,Waldeck,Get on Uppa (feat. La Heidi),-,53,2,,,,
54,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],57,11,120,,,,
55,up,Portishead,Roads,59,33,107,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,4,150,,,,
57,up,Sugababes,Too Lost in You,58,42,114,,,,
58,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],63,12,106,,,,
59,down,The Chemical Brothers,Go,48,21,117,,,,
60,down,The Prodigy,Breathe,47,17,118,,,,
61,down,Enigma,Sadeness,60,39,81,,,,
62,up,Parov Stelar,All Night,64,48,92,,,,
63,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],65,13,102,,,,
64,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],19,4,161,,,,
65,up,Years & Years,King (Acoustic),77,8,118,,,,
66,up,M.I.A.,Bad Girls,68,40,101,,,,
67,down,Massive Attack,Unfinished Sympathy,66,53,95,,,,
68,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],67,54,88,,,,
69,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),70,14,76,,,,
70,-,Mild Minds,DESTINATIONS,-,70,1,,,,
71,-,Wael Alkak,Mawal Salman,-,71,1,,,,
72,-,Vini Correa & Will Jr.,Beggin' (Remix),-,72,1,,,,
73,-,Carthnage,Umoya (feat. Toya Delazy) [Original],-,73,1,,,,
74,-,Møme & Ricky Ducati,They Said,-,74,1,,,,
75,down,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,147,,,,
76,-,Faderhead,Night Physics,-,76,1,,,,
77,-,Juan Yarin,Lovefool (Guy Gerber Remix),-,77,1,,,,
78,-,Kermesse,Limbo,-,78,1,,,,
79,-,Sunscreem,Exodus (Fire & Ice Radio Edit),-,79,1,,,,
80,-,Blue Alphabet,Yellow Evolution,-,80,1,,,,
81,-,Rilla,Magatama,-,81,1,,,,
82,-,Parallelle & Fulltone,How Can I Resist (Dub Version),-,82,1,,,,
83,down,Moby,Why Does My Heart Feel So Bad?,69,24,88,,,,
84,-,Mc Jacare,Pequi de Goiás,-,84,1,,,,
85,-,PVSSY & Entrañas,Calor (Puzzy Stack Remix),-,85,1,,,,
86,-,DJ Hristos,Frangialba,-,86,1,,,,
87,-,Ben & Vincent,Beware of the Gods (Blue Moon Remix),-,87,1,,,,
88,-,Doctor Flake,Cinema,-,88,1,,,,
89,-,DJ Narciso & Endgame,Internacional (Estoc Car Crash Trauma Remix),-,89,1,,,,
90,-,Rauschhaus,Chrom,-,90,1,,,,
91,-,Qual,Desolate Discotheque,-,91,1,,,,
92,-,Qual,Luxurious Bleedings,-,92,1,,,,
93,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],97,15,84,,,,
94,-,Blasta Masta,Nocturna,-,94,1,,,,
95,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],62,18,129,,,,
96,up,R.I.O.,Shine On,100,63,65,,,,
97,up,Moby,Natural Blues,99,43,80,,,,
98,-,Disclosure,Latch (Live),-,75,65,,,,
99,-,The Postal Service,Such Great Heights,-,15,62,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,16,79,,,,
