Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fangoria,Momentismo absoluto,-,1,5,,,,
2,-,Fangoria,Fantasmagoria,-,2,1,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,83,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,80,,,,
5,up,Shouse,Love Tonight (Edit),37,1,5,,,,
6,down,Carlos Jean,Lead the Way,3,1,79,,,,
7,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,70,,,,
8,down,The Avener,Fade Out Lines,5,3,79,,,,
9,down,Owl City,Fireflies (Karaoke Mix),6,4,12,,,,
10,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],15,4,79,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,83,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),9,3,83,,,,
13,-,Fangoria,"Satanismo, arte abstracto y Acid House",-,13,1,,,,
14,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,83,,,,
15,down,M83,Midnight City,7,1,83,,,,
16,down,Fangoria,Espectacular,11,1,83,,,,
17,-,Westbam/ML,Amazing (feat. Steve Van Velvet),-,17,1,,,,
18,-,Martin Garrix,Animals (Radio Edit),-,2,54,,,,
19,-,Fangoria,"Satanismo, arte abstracto y Rock'n'Roll",-,19,1,,,,
20,down,INNA,In Your Eyes,13,8,83,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,75,,,,
22,-,Joaquin Cornejo,El Viaje (feat. Aeve Ribbons),-,22,1,,,,
23,-,The Deepshakerz & Solo Tamas,Nasty Flow,-,23,1,,,,
24,-,Nu,SEANKEN BIMA (feat. Seanken Bima),-,24,1,,,,
25,-,Tim Ayre,I Want It (Lazywax Remix),-,25,1,,,,
26,-,Moby,Hotel Intro,-,26,1,,,,
27,-,Eve St. Jones,Dreams (No.On Remix),-,27,1,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,83,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,63,,,,
30,down,The Avener,Fade Out Lines,17,11,82,,,,
31,-,Iorie & Arutani,El Llanto Del Mar,-,31,1,,,,
32,-,Fabio Vee,Voice of Angels,-,32,1,,,,
33,-,Miami Horror & Lazywax,Luv Is Not Enough (Lazywax Remix),-,33,1,,,,
34,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix],-,34,1,,,,
35,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,80,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,8,62,,,,
37,down,Fangoria,Geometría polisentimental,22,3,75,,,,
38,down,Moby,Porcelain,21,16,79,,,,
39,-,Omeria,Alongside,-,39,1,,,,
40,-,Frank Latanika,Lost,-,40,1,,,,
41,-,Fangoria,"Satanismo, arte abstracto y Tecno Pop",-,41,1,,,,
42,-,PEDRO,Drenas,-,42,1,,,,
43,-,Medsound & Yota,The Vice,-,43,1,,,,
44,-,Alina Keen,The Tibetan Fly,-,24,2,,,,
45,-,AVTechNO!,Lust Doll (feat. Kagamine Rin),-,45,1,,,,
46,-,Jack Gooding,Palermo Nightlife,-,7,3,,,,
47,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,47,1,,,,
48,-,Huminal,Restless Desire,-,48,1,,,,
49,-,Argy,Power of Detachment,-,49,1,,,,
50,-,Allovers,Prove Me Wrong (feat. Secret Atelier),-,50,1,,,,
51,-,Pakito,Living on Video 2.9 (Mash up Remix),-,51,1,,,,
52,-,Min Carver,Natural Shapes,-,11,2,,,,
53,-,John Beltran,Entardecer,-,53,1,,,,
54,-,MEMBA & TZAR,Alberta,-,54,1,,,,
55,-,Bent,Friends (Somethin' sanctified Remix),-,55,1,,,,
56,-,MaguPi,Quando Eu Te Encontrar (feat. Juju Awá),-,56,1,,,,
57,-,Newton,Prove Your Love (feat. Mogomotsi Chosen) [Major P's Touched Soulified Mix],-,57,1,,,,
58,-,Silience,Gold (Diviners Remix),-,58,1,,,,
59,-,Anis Karek,Il Mattino,-,59,1,,,,
60,up,Alina Keen,Invisible Borders,64,27,3,,,,
61,-,Madd Rod,Aetherium,-,61,1,,,,
62,-,Mogomotsi Chosen,Mmapaseka (feat. Newton),-,62,1,,,,
63,up,Alina Keen,Horizon,72,34,2,,,,
64,-,Piper Street Sound,Alluvial (El Búho Remix),-,64,1,,,,
65,-,Rise & Fool,Tandemotion,-,65,1,,,,
66,-,Parra for Cuva,Her Entrance,-,66,1,,,,
67,-,Min Carver,In the Night,-,43,2,,,,
68,-,Mogomotsi Chosen,I Believe In You,-,68,1,,,,
69,-,Muno,Marmara (Ulises Remix),-,69,1,,,,
70,-,Ricardo Piedra,Alphapolis,-,70,1,,,,
71,-,Monomotion,Borders,-,71,1,,,,
72,-,Que-Sa,When You Move Your Body,-,72,1,,,,
73,-,VRuno,En Busca E' mi Tierra,-,73,1,,,,
74,-,Alina Keen,Electrochoc,-,60,2,,,,
75,-,Stephanie Cooke,Sweetest Thing (Honeycomb Vocal Mix),-,75,1,,,,
76,-,Purple Disco Machine,Where We Belong,-,76,1,,,,
77,-,Min Carver,Cry,-,48,1,,,,
78,-,Lukas Endhardt,Jalan Jalan,-,78,1,,,,
79,-,Monodeluxe,Change (feat. Jaidene Veda) [Mr. Deep],-,79,1,,,,
80,-,Ralf GUM,Burning Star (Sir LSG Vocal Mix) [feat. Kafele],-,80,1,,,,
81,down,Jack Gooding,Apetsbutt,18,18,4,,,,
82,-,Freddy Lopez,Amarte Así (El Bajo F2F Mix) [feat. 2 Flow],-,82,1,,,,
83,-,Lars Behrenroth & Sinan Baymak,I Miss the Things (Stephen Rigmaiden Remix),-,83,1,,,,
84,-,Alina Keen,Anonymous Cloud,-,15,2,,,,
85,-,SAPIENS MICH,Spin,-,57,2,,,,
86,-,B.J. Thomas,Hooked On a Feeling (DJ Van Jovi Mix),-,86,1,,,,
87,-,Mitch FX,Rest in Space,-,46,1,,,,
88,-,Chuck Love,Take Me (Original Mix),-,88,1,,,,
89,-,SAPIENS MICH,Fraktal,-,89,1,,,,
90,-,SAPIENS MICH,Hilbertraum,-,90,1,,,,
91,-,SAPIENS MICH,Doppelspalt,-,91,1,,,,
92,-,Mitch FX,Groups,-,92,1,,,,
93,-,Mitch FX,Angeldust,-,93,1,,,,
94,-,Mitch FX,Singular,-,92,1,,,,
95,-,Mitch FX,Just Db,-,84,1,,,,
96,-,Tiziano Bonfanti,Green Window,-,40,1,,,,
97,down,Years & Years,King (Acoustic),86,8,61,,,,
98,down,Tiziano Bonfanti,Acre Stil Novo (version Techno),82,61,2,,,,
99,down,Tiziano Bonfanti,Acre Stil Novo,87,54,2,,,,
100,down,Fangoria,Fiesta en el infierno,23,3,75,,,,
