Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GRO Lee,In Your Reality,-,1,3,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,86,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,83,,,,
4,up,Carlos Jean,Lead the Way,4,1,82,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,73,,,,
6,up,The Avener,Fade Out Lines,6,3,82,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,15,,,,
8,up,M83,Midnight City,17,1,86,,,,
9,down,Martin Garrix,Animals (Radio Edit),2,2,57,,,,
10,down,Shouse,Love Tonight,8,1,5,,,,
11,down,Shouse,Love Tonight (Edit),10,1,8,,,,
12,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],12,4,82,,,,
13,-,Jack Gooding,Poly Klak,-,13,3,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,86,,,,
15,up,Alina Keen,Anonymous Cloud,46,15,4,,,,
16,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,6,86,,,,
17,down,Fangoria,Espectacular,15,1,86,,,,
18,down,INNA,In Your Eyes,16,8,86,,,,
19,up,Alina Keen,Flying Portal,67,19,3,,,,
20,-,Alina Keen,Sleeping Photographer,-,20,1,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),18,10,78,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,2,66,,,,
23,-,GRO Lee,Society,-,23,3,,,,
24,-,Darius & Duñe,Feels Right,-,24,1,,,,
25,-,Sergio Presto,Orient Express,-,25,1,,,,
26,-,Fangoria,Momentismo absoluto,-,1,7,,,,
27,-,Alina Keen,Invisible Borders,-,27,4,,,,
28,up,Alina Keen,Thermic Dimension,47,28,3,,,,
29,up,Alina Keen,Indiana Jones Effect,32,29,4,,,,
30,-,Alina Keen,Millions of Japanese Tourist,-,29,2,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),13,3,86,,,,
32,down,Ofenbach,Be Mine,20,1,74,,,,
33,down,Massive Attack,Teardrop,21,2,83,,,,
34,-,Alina Keen,Horizon,-,34,3,,,,
35,-,GRO Lee,Mother,-,35,3,,,,
36,down,Fangoria,Geometría polisentimental,22,3,78,,,,
37,down,The Avener,Fade Out Lines,25,11,85,,,,
38,down,Moby,Porcelain,23,16,82,,,,
39,up,Jack Gooding,Slow Trance,72,39,5,,,,
40,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],28,13,83,,,,
41,down,Metronomy,The Look,29,10,81,,,,
42,-,GRO Lee,Follow Me,-,42,1,,,,
43,-,Min Carver,In the Night,-,43,3,,,,
44,-,Linda D Hall,Turn of the Tide,-,44,1,,,,
45,-,Linda D Hall,Save Me,-,45,2,,,,
46,-,Mitch FX,Rest in Space,-,46,2,,,,
47,-,Wolfgang Ambros,Mamma,-,47,1,,,,
48,-,"Celestial Being, Citizens of the World Choir & London Contemporary Voices",Raise the Vibration,-,48,1,,,,
49,-,Linda D Hall,Escape in Music,-,49,2,,,,
50,-,Vicki Vox,Free Your Mind,-,50,1,,,,
51,-,Linda D Hall,So Magical,-,51,1,,,,
52,-,Dennis Ferrer,Church Lady (Unreleased Dirty Secretz Remix),-,52,1,,,,
53,-,GRO Lee,Rain,-,53,2,,,,
54,down,Alina Keen,The Tibetan Fly,24,24,4,,,,
55,-,SymphoBreaks,Electro Hip-Hop,-,55,1,,,,
56,-,Rival Consoles,Howl,-,56,1,,,,
57,-,Digital Emotion,Attention,-,57,1,,,,
58,-,GRO Lee,Vertigo,-,58,3,,,,
59,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,84,,,,
60,down,Fangoria,Fiesta en el infierno,30,3,78,,,,
61,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,15,81,,,,
62,-,"CERO39, Iusef & Eva de Marce",Sal de Mar (feat. OrlanDub),-,62,1,,,,
63,down,Alina Keen,Electrochoc,60,60,4,,,,
64,-,Xavier Mortimer & Maxime Rodriguez,Diabolo,-,64,1,,,,
65,up,Jack Gooding,Not Hard,70,37,4,,,,
66,-,Monkey Safari & Borneo,Aduna,-,66,1,,,,
67,-,Xavier Mortimer & Maxime Rodriguez,Magic Mirror,-,67,1,,,,
68,-,Jack Gooding,Apetsbutt,-,18,5,,,,
69,-,Jack Gooding,Rainy Sunday,-,30,3,,,,
70,-,Nandu & Emily Simbi,Interference Inside,-,70,1,,,,
71,-,CERO39,Beat Cari,-,71,1,,,,
72,-,Min Carver,I Can't Feel,-,50,3,,,,
73,-,Min Carver,Lights Strokes,-,66,2,,,,
74,-,Basement Jaxx,What’s a Girl Gotta Do? (feat. Paloma Faith),-,74,1,,,,
75,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,75,1,,,,
76,-,Jack Gooding,Try2005,-,34,2,,,,
77,-,Min Carver,Expressing,-,59,2,,,,
78,-,Aluna & Tekno,Don't Hit My Line,-,78,1,,,,
79,-,Virgil Abloh,Delicate Limbs (feat. serpentwithfeet) [Bedouin Remix],-,79,1,,,,
80,-,AGST,Breaths,-,80,1,,,,
81,-,Café del Chill,Sunset Beach of Love (Extended Lounge Mix),-,81,1,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,8,64,,,,
83,-,Linda D Hall,Nova,-,79,2,,,,
84,-,Mitch FX,Just Db,-,84,2,,,,
85,-,SAPIENS MICH,Mind,-,63,2,,,,
86,-,Tiziano Bonfanti,Aria,-,23,1,,,,
87,-,Douran,Inertia (Gui Boratto Remix),-,87,1,,,,
88,-,Mitch FX,Harmonik,-,88,1,,,,
89,-,SAPIENS MICH,Zustände,-,48,2,,,,
90,-,Myd,Together We Stand (Wuh Oh Remix),-,90,1,,,,
91,-,Carluzz,Take of Baby,-,91,1,,,,
92,-,Mitch FX,Singular,-,92,2,,,,
93,-,Linda D Hall,Trip to Aquarius,-,70,2,,,,
94,down,Mitch FX,Ante Portas,51,51,2,,,,
95,-,SAPIENS MICH,Elementarteilchen,-,71,2,,,,
96,-,SAPIENS MICH,Hilbertraum,-,90,2,,,,
97,-,Tiziano Bonfanti,Azzurrina,-,71,1,,,,
98,-,Tiziano Bonfanti,Obscure,-,56,1,,,,
99,down,アレクサンドラ・スタン,GET BACK (ASAP),33,17,80,,,,
100,-,Tiziano Bonfanti,Acre Stil Novo,-,54,3,,,,
