Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),11,1,9,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,87,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,84,,,,
4,up,Carlos Jean,Lead the Way,4,1,83,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,74,,,,
6,up,The Avener,Fade Out Lines,6,3,83,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,16,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],12,4,83,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,4,87,,,,
10,up,Shouse,Love Tonight,10,1,6,,,,
11,down,Martin Garrix,Animals (Radio Edit),9,2,58,,,,
12,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),16,6,87,,,,
13,down,M83,Midnight City,8,1,87,,,,
14,-,Polo & Pan,Feel Good,-,14,2,,,,
15,up,Safri Duo,Played-A-Live (The Bongo Song),31,3,87,,,,
16,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,67,,,,
17,-,Airod,Universe of 90's Techno Parties,-,17,1,,,,
18,-,Mano Le Tough,No Road Without a Turn,-,18,1,,,,
19,down,Fangoria,Espectacular,17,1,87,,,,
20,down,INNA,In Your Eyes,18,8,87,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,10,79,,,,
22,up,Vanessa da Mata,Boa Sorte / Good Luck,59,1,85,,,,
23,up,The Avener,Fade Out Lines,37,11,86,,,,
24,-,Years & Years,King (Acoustic),-,8,64,,,,
25,-,Shiffer,Voodoo Robotics,-,25,1,,,,
26,-,Klangkuenstler,Dunkle Illusion,-,26,1,,,,
27,-,Kungs,Never Going Home (Extended Mix),-,27,1,,,,
28,-,TOKiMONSTA & VanJess,Say Yes,-,28,1,,,,
29,up,Alina Keen,Millions of Japanese Tourist,30,29,3,,,,
30,down,Alina Keen,Anonymous Cloud,15,15,5,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,1,,,,
32,-,Eli & Fur,Come Back Around,-,32,1,,,,
33,-,David Walters,Baby Go (Synapson Remix),-,33,1,,,,
34,up,Jack Gooding,Try2005,76,34,3,,,,
35,-,Aera,Shallows,-,35,1,,,,
36,-,Giovanni Carozza,Closer,-,36,1,,,,
37,down,Ofenbach,Be Mine,32,1,75,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,67,,,,
39,-,Polo & Pan,Les jolies choses,-,39,1,,,,
40,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,40,1,,,,
41,-,Min Carver,Natural Shapes,-,11,3,,,,
42,-,"Marsal Ventura, DJ Xquizit & Jbill",Top Gun Anthem,-,42,1,,,,
43,down,Alina Keen,Thermic Dimension,28,28,4,,,,
44,-,Ariel Lozano & Carlos Nieto,Let You Down,-,44,1,,,,
45,-,David Walters,Vansé (Voilaaa Remix),-,45,1,,,,
46,-,Jack Gooding,Pro.Elektro,-,15,3,,,,
47,-,NAVA,Mah,-,47,1,,,,
48,-,Min Carver,Decay,-,32,2,,,,
49,-,Timmy P,Fat Dingers,-,49,1,,,,
50,-,Joyce Muniz,Glass Mistress,-,50,1,,,,
51,-,Mandarin Plaza,Forever,-,51,1,,,,
52,-,DJ Gonzalo,mega zaramay,-,52,1,,,,
53,down,Alina Keen,Sleeping Photographer,20,20,2,,,,
54,-,Min Carver,Cry,-,48,2,,,,
55,-,Kirk Monteux,One Light-Year,-,55,1,,,,
56,-,Mexican Dubwiser,Lecture Me (feat. Tito Fuentes) [Illbilly Hitec Remix],-,56,1,,,,
57,-,Bigda,Empty Street,-,57,1,,,,
58,-,Jack Gooding,Palermo Nightlife,-,7,5,,,,
59,-,Air,Moon Fever,-,59,1,,,,
60,-,Bawrut,Ghost in the Club,-,60,1,,,,
61,-,Little People,Preemo,-,36,2,,,,
62,-,Petar Dundov,Euklidia,-,62,1,,,,
63,down,GRO Lee,Rain,53,53,3,,,,
64,-,Mexican Dubwiser,Cumbia Of The Great (feat. Candice Cannabis & Blanquito Man) [Illbilly Hitec Remix],-,64,1,,,,
65,down,GRO Lee,Vertigo,58,58,4,,,,
66,-,Evan Fraser & Vir McCoy,Yes It's You (Kaya Project Remix) [feat. Leah Song & Rising Appalachia],-,66,1,,,,
67,-,Little People,Coagulant,-,67,1,,,,
68,-,Mexican Dubwiser,Musical Minds (feat. Yarah Bravo) [Illbilly Hitec Remix],-,68,1,,,,
69,-,Matt Hodges,Solace,-,69,1,,,,
70,up,Linda D Hall,Trip to Aquarius,93,70,3,,,,
71,-,Re-Style,Wildfire (Adaro Remix),-,71,1,,,,
72,-,Little People,Home,-,72,1,,,,
73,-,Tom Doux,Armada,-,73,1,,,,
74,down,Linda D Hall,Turn of the Tide,44,44,2,,,,
75,-,Hanzo & Yaman,Hokus Pokus,-,75,1,,,,
76,-,Deep Forest,Sweet Lullaby,-,76,1,,,,
77,-,Exil der Schatten,Sturmgewalt (Rezystor Remix),-,77,1,,,,
78,-,Funker Vogt,What If I'm Wrong?,-,78,1,,,,
79,up,Linda D Hall,Nova,83,79,3,,,,
80,-,Theus Mago,Rave Dave,-,80,1,,,,
81,-,Exil der Schatten,Die Dämmerung,-,81,1,,,,
82,-,The Secret Chord,Wolves (feat. Ida Trosell),-,82,1,,,,
83,-,Polo & Pan,Melody,-,83,1,,,,
84,-,The Broken Orchestra,Tapping (feat. Vicky Foster),-,84,1,,,,
85,-,Exil der Schatten,Sturmgewalt,-,85,1,,,,
86,-,The Secret Chord,'85,-,86,1,,,,
87,-,The Broken Orchestra,Pathways,-,87,1,,,,
88,-,Fridge,Cut Up Piano & Xylophone,-,88,1,,,,
89,-,Polo & Pan,Requiem,-,89,1,,,,
90,-,Boards of Canada,Wildlife Analysis,-,90,1,,,,
91,-,Polo & Pan,Attrape-rêve,-,91,1,,,,
92,-,Wild & Kins,Let It Go (feat. Tino (GER)),-,92,1,,,,
93,-,Chancha Vía Circuito & El Búho,El Mago Georges,-,93,1,,,,
94,-,Lopal,Blue Is the Color,-,94,1,,,,
95,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],40,13,84,,,,
96,down,Metronomy,The Look,41,10,82,,,,
97,down,Fangoria,Fiesta en el infierno,60,4,79,,,,
98,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),61,15,82,,,,
99,up,アレクサンドラ・スタン,GET BACK (ASAP),99,17,81,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,4,77,,,,
