Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,7,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,6,,,,
4,down,The Avener,Fade Out Lines,3,3,7,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,7,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),6,3,7,,,,
7,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,6,7,,,,
8,up,Years & Years,King (Acoustic),11,8,7,,,,
9,up,M83,Midnight City,10,1,7,,,,
10,up,Fangoria,Espectacular,12,1,7,,,,
11,up,INNA,In Your Eyes,13,8,7,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,14,1,7,,,,
13,up,Fangoria,Geometría polisentimental,16,3,7,,,,
14,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,7,,,,
15,up,Fangoria,Fiesta en el infierno,20,3,7,,,,
16,up,Metronomy,The Look,21,10,7,,,,
17,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,7,,,,
18,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,7,,,,
19,up,The Cinematic Orchestra,To Build a Home,24,4,7,,,,
20,up,Carlos Jean,Lead the Way,43,1,7,,,,
21,up,Faithless,Insomnia (Monster Mix),27,21,7,,,,
22,up,Elena,Disco Romancing (Extended Mix),25,22,7,,,,
23,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,7,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,6,7,,,,
25,up,Crystal Fighters,At Home,28,6,6,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),30,25,7,,,,
27,up,Macu & Lore,"Lore, Lore, Macu, Macu",31,7,7,,,,
28,-,DELLAFUENTE,Teamo_123bpm_Eminor,-,28,1,,,,
29,-,DELLAFUENTE,Sunombre_126bpm_Bminor,-,29,1,,,,
30,up,Enigma,Return To Innocence,34,21,7,,,,
31,up,Carlos Jean,Lead the Way Remix (Bonus Track),35,7,6,,,,
32,up,Angus & Julia Stone,Paper Aeroplane,36,31,7,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,6,7,,,,
34,up,Kiesza,Hideaway,38,32,7,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,7,,,,
36,up,OMfG,Hello,59,35,4,,,,
37,down,The Prodigy,Smack My Bitch Up,32,7,7,,,,
38,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,6,,,,
39,up,M83,Outro,49,3,7,,,,
40,up,M.I.A.,Bad Girls,44,40,4,,,,
41,down,The Avener,Fade Out Lines,17,11,7,,,,
42,up,Jay Santos,Caliente (Radio Edit),46,39,6,,,,
43,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,58,36,6,,,,
44,up,Tungevaag & Raaban,Samsara,53,9,6,,,,
45,up,Portishead,Glory Box,47,26,7,,,,
46,down,Moby,Porcelain,37,16,7,,,,
47,down,Massive Attack,Teardrop,40,2,7,,,,
48,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],54,11,5,,,,
49,down,M.I.A.,Paper Planes,9,7,6,,,,
50,up,Sugababes,Too Lost in You,56,42,6,,,,
51,up,Crystal Fighters,Follow,57,10,6,,,,
52,up,The Chemical Brothers,Go,55,21,7,,,,
53,down,The Chemical Brothers,Galvanize,45,6,7,,,,
54,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],62,12,6,,,,
55,down,Fangoria,Un boomerang,51,1,5,,,,
56,-,REYKO,Set You Free,-,11,1,,,,
57,-,Haiku Hands,Onset (feat. Mad Zach),-,57,1,,,,
58,-,Kai Engel,Moonlight Reprise (Remastered),-,58,1,,,,
59,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],64,13,5,,,,
60,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],87,54,4,,,,
61,up,Massive Attack,Unfinished Sympathy,84,53,5,,,,
62,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],88,15,3,,,,
63,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,33,30,7,,,,
64,down,Ofenbach,Be Mine,18,1,7,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,55,3,,,,
66,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],98,17,3,,,,
67,up,Skrillex,Scary Monsters and Nice Sprites,99,16,3,,,,
68,-,Enigma,Sadeness,-,39,2,,,,
69,down,The Prodigy,Breathe,60,17,6,,,,
70,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,2,,,,
71,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,2,,,,
72,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],48,18,6,,,,
73,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,2,,,,
74,-,Xriz,Mi corazón (feat. Buxxi),-,22,2,,,,
75,-,The Postal Service,Such Great Heights,-,15,2,,,,
76,up,Portishead,Roads,83,33,5,,,,
77,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,2,,,,
78,-,R.I.O.,Shine On,-,63,2,,,,
79,-,Black Strobe,I'm a Man,-,78,2,,,,
80,up,Disclosure,Latch (Live),94,75,3,,,,
81,-,Friendly Fires,Heaven Let Me In (Melé Remix),-,81,1,,,,
82,-,Icarus,Meet Me There (feat. Nathan Ball),-,82,1,,,,
83,-,Mad Zach,Blood March (Chee Rmx),-,83,1,,,,
84,-,The Greatest Bits,"The End Event (From ""Fortnite Battle Royale"")",-,84,1,,,,
85,-,Los Ganglios,Yayo Umberto,-,85,1,,,,
86,-,YokoO & Matt Weir,Lost in the Groove,-,86,1,,,,
87,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,87,1,,,,
88,-,Francis Novotny,Dive,-,88,1,,,,
89,up,Moby,Natural Blues,97,43,3,,,,
90,up,Moby,Why Does My Heart Feel So Bad?,95,24,3,,,,
91,-,Valdi,Tonterías (Las Justas Mix),-,76,2,,,,
92,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,92,1,,,,
93,-,Bob Moses,Enough to Believe,-,93,1,,,,
94,-,Mister T & Jean Honeymoon,Life Is Beautiful,-,94,1,,,,
95,-,Can Atilla,Hamamda İlk Gözyaşları,-,95,1,,,,
96,up,Parov Stelar,All Night,100,48,5,,,,
97,-,Crystal Fighters,Plage,-,18,2,,,,
98,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,2,,,,
99,-,Fangoria,La Sombra de una Traición,-,25,2,,,,
100,-,Global Deejays,Kids (Radio Edit),-,72,2,,,,
