Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,165,,,,
2,up,Carlos Jean,Lead the Way,2,1,162,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,153,,,,
4,up,The Avener,Fade Out Lines,5,3,162,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,4,95,,,,
6,up,M83,Midnight City,7,1,167,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,167,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,8,118,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,165,,,,
10,up,Fangoria,Espectacular,11,1,163,,,,
11,up,INNA,In Your Eyes,13,8,167,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,135,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,158,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,162,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,136,,,,
16,up,The Avener,Fade Out Lines,18,11,166,,,,
17,up,Ofenbach,Be Mine,17,1,147,,,,
18,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],64,4,162,,,,
19,up,Massive Attack,Teardrop,19,2,162,,,,
20,up,Fangoria,Geometría polisentimental,20,3,153,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,163,,,,
22,up,Moby,Porcelain,30,16,161,,,,
23,up,Metronomy,The Look,23,10,161,,,,
24,down,Fangoria,Fiesta en el infierno,22,3,150,,,,
25,up,The Cinematic Orchestra,To Build a Home,56,4,151,,,,
26,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,160,,,,
27,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,159,,,,
28,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,149,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,123,,,,
30,down,M83,Outro,29,3,153,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,28,6,137,,,,
32,up,Elena,Disco Romancing (Extended Mix),32,22,153,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,150,,,,
34,up,Crystal Fighters,At Home,35,6,148,,,,
35,down,Portishead,Glory Box,34,26,151,,,,
36,up,The Prodigy,Smack My Bitch Up,37,7,148,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,143,,,,
38,up,Kiesza,Hideaway,40,32,143,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,143,,,,
40,down,The Chemical Brothers,Galvanize,31,6,148,,,,
41,up,M.I.A.,Bad Girls,66,40,102,,,,
42,down,Enigma,Return To Innocence,36,21,152,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,137,,,,
44,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,42,24,,,,
45,down,Jay Santos,Caliente (Radio Edit),44,39,131,,,,
46,down,Tungevaag & Raaban,Samsara,45,9,130,,,,
47,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],95,18,130,,,,
48,up,The Chemical Brothers,Go,59,21,118,,,,
49,up,The Prodigy,Breathe,60,17,119,,,,
50,-,Dj Pilin,Llegaron Los Aparatos (Bootleg),-,50,1,,,,
51,-,Février,Opto,-,51,1,,,,
52,-,Yaeji,For Granted,-,52,1,,,,
53,-,Saint Privat,"Boom, Boom Click!",-,53,1,,,,
54,-,"Henri Bergmann, Fat Cosmoe & Wennink",Higher Dimension (Mark Höffen Remix),-,54,1,,,,
55,-,Mike & Rich,Vodka (Mix 2),-,55,1,,,,
56,down,Crystal Fighters,Follow,46,10,119,,,,
57,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],54,11,121,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,6,136,,,,
59,down,Sugababes,Too Lost in You,57,42,115,,,,
60,down,Portishead,Roads,55,33,108,,,,
61,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],58,12,107,,,,
62,up,Parov Stelar,All Night,62,48,93,,,,
63,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],63,13,103,,,,
64,down,Enigma,Sadeness,61,39,82,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,83,24,89,,,,
66,up,Massive Attack,Unfinished Sympathy,67,53,96,,,,
67,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],68,54,89,,,,
68,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],93,15,85,,,,
69,up,R.I.O.,Shine On,96,63,66,,,,
70,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),69,14,77,,,,
71,up,Moby,Natural Blues,97,43,81,,,,
72,up,Skrillex,Scary Monsters and Nice Sprites,100,16,80,,,,
73,-,Nomyn,Evoke,-,73,1,,,,
74,-,El Payo,Black Girl from Soweto (feat. Sio),-,74,1,,,,
75,-,Memphis LK,Too Much Fun,-,75,1,,,,
76,-,Courage,Long Way Up (Mixed),-,76,1,,,,
77,-,DRAMA,Monte Carlo - Robin Hannibal Boogie Remix,-,77,1,,,,
78,-,Cevdet Erek,Heal,-,78,1,,,,
79,-,HNNY,Being In Love,-,79,1,,,,
80,-,Poolside,California Sunset,-,80,1,,,,
81,-,SICK LEGEND,Vamos a La Playa Hardstyle,-,81,1,,,,
82,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,77,,,,
83,-,Magic City Hippies & Cool Company,Queen (Cool Company Remix),-,83,1,,,,
84,-,Anoraak & Samantha Alma Real,Eterna,-,84,1,,,,
85,-,Megabyte,Schooldays,-,85,1,,,,
86,-,Megabyte,Vallee De Mai,-,86,1,,,,
87,-,Megabyte,Coco De Mer,-,87,1,,,,
88,-,Megabyte,Coral Strand,-,88,1,,,,
89,-,Megabyte,Flight HM 751,-,89,1,,,,
90,-,Février,Vanish Away (1.2),-,90,1,,,,
91,down,Years & Years,King (Acoustic),65,8,119,,,,
92,-,Février,Testrec,-,92,1,,,,
93,-,Février,La montagne,-,93,1,,,,
94,-,Février,Château rouge,-,94,1,,,,
95,-,Weval,Roll Together,-,95,1,,,,
96,-,Weekend Affair,"Duel, pt. 2",-,96,1,,,,
97,-,Weekend Affair,"Duel, pt. 1",-,97,1,,,,
98,up,Disclosure,Latch (Live),98,75,66,,,,
99,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,73,,,,
100,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,30,,,,
