Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,31,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,31,,,,
3,up,Carlos Jean,Lead the Way,3,1,31,,,,
4,up,The Avener,Fade Out Lines,4,3,28,,,,
5,up,M83,Midnight City,10,1,31,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,31,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),6,3,31,,,,
8,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,6,31,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],47,4,31,,,,
10,down,Fangoria,Espectacular,9,1,31,,,,
11,up,INNA,In Your Eyes,11,8,31,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,23,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),44,8,27,,,,
14,up,Massive Attack,Teardrop,28,2,30,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,28,,,,
16,up,Fangoria,Geometría polisentimental,16,3,27,,,,
17,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,30,,,,
18,up,Fangoria,Fiesta en el infierno,18,3,27,,,,
19,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),19,15,29,,,,
20,up,アレクサンドラ・スタン,GET BACK (ASAP),20,17,28,,,,
21,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,23,5,23,,,,
22,up,Elena,Disco Romancing (Extended Mix),24,22,27,,,,
23,up,Moby,Porcelain,30,16,29,,,,
24,up,Crystal Fighters,At Home,25,6,26,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),29,25,26,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),98,2,21,,,,
27,up,Enigma,Return To Innocence,96,21,25,,,,
28,up,Macu & Lore,"Lore, Lore, Macu, Macu",31,7,25,,,,
29,down,Metronomy,The Look,26,10,29,,,,
30,up,Portishead,Glory Box,32,26,26,,,,
31,up,Carlos Jean,Lead the Way Remix (Bonus Track),43,7,23,,,,
32,down,The Avener,Fade Out Lines,22,11,31,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,6,22,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,2,19,,,,
35,up,Kiesza,Hideaway,94,32,24,,,,
36,down,Martin Garrix,Animals (Radio Edit),33,2,21,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),95,18,23,,,,
38,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,19,,,,
39,up,The Prodigy,Smack My Bitch Up,46,7,25,,,,
40,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,100,36,21,,,,
41,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),97,8,21,,,,
42,up,Jay Santos,Caliente (Radio Edit),99,39,20,,,,
43,-,Tungevaag & Raaban,Samsara,-,9,19,,,,
44,up,The Chemical Brothers,Galvanize,90,6,24,,,,
45,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,16,,,,
46,-,Safri Duo,Played-A-Live (The Bongo Song) [Spanish Fly Remix],-,46,1,,,,
47,-,Kölsch,AC1609 (Mixed) [Mixed],-,47,1,,,,
48,-,Bushwacka!,Whiplash,-,48,1,,,,
49,-,Cannons,Fire for You,-,49,1,,,,
50,-,Poranguí,Ganesha (J.Pool Remix),-,50,1,,,,
51,-,Neon Nox,Evacuate,-,51,1,,,,
52,-,Supernova,Deep Mamba,-,52,1,,,,
53,down,M.I.A.,Paper Planes,8,7,25,,,,
54,-,Years & Years,King (Acoustic),-,8,24,,,,
55,down,M83,Outro,27,3,26,,,,
56,-,The Chemical Brothers,Go,-,21,19,,,,
57,-,Benny Benassi Presents The Biz,Satisfaction,-,6,21,,,,
58,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,31,,,,
59,down,Ofenbach,Be Mine,15,1,27,,,,
60,-,Angus & Julia Stone,Paper Aeroplane,-,31,23,,,,
61,-,Crystal Fighters,Follow,-,10,17,,,,
62,-,The Prodigy,Breathe,-,17,17,,,,
63,-,Sugababes,Too Lost in You,-,42,17,,,,
64,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,17,,,,
65,down,The Cinematic Orchestra,To Build a Home,21,4,28,,,,
66,-,Telefunka,Mil Pedazos,-,66,1,,,,
67,-,Neon Nox,Arrival,-,67,1,,,,
68,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,68,1,,,,
69,-,Eric C. Powell,O Come Emmanuel (feat. Andrea Powell) [Prophetic Mix],-,69,1,,,,
70,-,Lazybatusu,8.00 Am,-,70,1,,,,
71,-,Bushwacka!,All Night in Heaven,-,71,1,,,,
72,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,16,,,,
73,-,Chillson,Wandering Spirits (feat. Marc Hartman),-,73,1,,,,
74,-,Lethal,Detonativo (Radio Mix),-,74,1,,,,
75,-,Neon Nox,Mass Effect,-,75,1,,,,
76,-,Cut Copy,Love Is All We Share,-,76,1,,,,
77,-,Rene Bourgeois,Jimmy Closed the Club (Beatamines Remix),-,77,1,,,,
78,-,JOON,E.T.,-,78,1,,,,
79,-,Mathias Schober & Atelier,8 Floors Up,-,79,1,,,,
80,-,Juan Atkins & Moritz von Oswald,Concave 1,-,80,1,,,,
81,-,La Estación Del Mar,A Sax in the City,-,81,1,,,,
82,-,CJ Bolland,Neural Paradox,-,82,1,,,,
83,-,SelloRekt LA Dreams,Somewhere in the Sun,-,83,1,,,,
84,-,Weber & Weber,Cry No More,-,84,1,,,,
85,-,CJ Bolland,Mantra,-,85,1,,,,
86,-,N-Fecto,"Un Breaker, un Movimiento",-,86,1,,,,
87,-,Moby,Why Does My Heart Feel So Bad?,-,24,9,,,,
88,-,Qeeo,Summer Beat,-,88,1,,,,
89,-,CJ Bolland,Wonderland,-,89,1,,,,
90,-,CJ Bolland,Arab Girl,-,90,1,,,,
91,-,Qeeo,Tribes,-,91,1,,,,
92,-,Thrilogy,Evanescence (Man Power Sweden '92 Remix),-,92,1,,,,
93,-,Doxa Sinistra,The Other Stranger,-,93,1,,,,
94,-,E.S. Posthumus,Nivaos Pi,-,94,1,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,7,,,,
96,-,Portishead,Roads,-,33,15,,,,
97,-,Disclosure,Latch (Live),-,75,8,,,,
98,-,Parov Stelar,All Night,-,48,13,,,,
99,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,11,,,,
100,-,Massive Attack,Unfinished Sympathy,-,53,13,,,,
