Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,163,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,157,,,,
3,up,Carlos Jean,Lead the Way,3,1,160,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,2,151,,,,
5,down,The Avener,Fade Out Lines,4,3,160,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,4,93,,,,
7,up,M83,Midnight City,7,1,165,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,165,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,163,,,,
10,down,Fangoria,Espectacular,9,1,161,,,,
11,up,INNA,In Your Eyes,11,8,165,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,133,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,156,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,1,160,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,134,,,,
16,up,Ofenbach,Be Mine,16,1,145,,,,
17,up,Massive Attack,Teardrop,27,2,160,,,,
18,down,The Avener,Fade Out Lines,17,11,164,,,,
19,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,160,,,,
20,down,Fangoria,Geometría polisentimental,19,3,151,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,161,,,,
22,down,Moby,Porcelain,18,16,159,,,,
23,down,Fangoria,Fiesta en el infierno,21,3,148,,,,
24,down,Metronomy,The Look,22,10,159,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,158,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,157,,,,
27,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,147,,,,
28,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,121,,,,
29,down,Enigma,Return To Innocence,28,21,150,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,30,6,135,,,,
31,down,M83,Outro,29,3,151,,,,
32,up,Elena,Disco Romancing (Extended Mix),32,22,151,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,148,,,,
34,up,Portishead,Glory Box,34,26,149,,,,
35,down,Crystal Fighters,At Home,33,6,146,,,,
36,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,146,,,,
37,down,The Prodigy,Smack My Bitch Up,36,7,146,,,,
38,up,The Chemical Brothers,Galvanize,42,6,146,,,,
39,down,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,141,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,141,,,,
41,down,Kiesza,Hideaway,40,32,141,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,135,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,6,134,,,,
44,up,Jay Santos,Caliente (Radio Edit),51,39,129,,,,
45,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],50,42,22,,,,
46,up,Tungevaag & Raaban,Samsara,53,9,128,,,,
47,up,The Prodigy,Breathe,54,17,117,,,,
48,up,The Chemical Brothers,Go,52,21,116,,,,
49,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,49,1,,,,
50,-,Salva Aleixandre & Fran Lenaers,Abidance (End of Route Mix),-,50,1,,,,
51,-,Kiki,Gas126,-,51,1,,,,
52,-,Jay Faded,Pandora’s Box,-,52,1,,,,
