Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,66,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),10,1,64,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,54,,,,
4,-,The Avener,Fade Out Lines,-,3,62,,,,
5,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,65,,,,
6,up,Martin Garrix,Animals (Radio Edit),87,2,43,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,49,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,66,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,66,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,66,,,,
11,up,Years & Years,King (Acoustic),12,8,47,,,,
12,down,M83,Midnight City,6,1,66,,,,
13,up,Fangoria,Espectacular,13,1,66,,,,
14,up,INNA,In Your Eyes,14,8,66,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,58,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,66,,,,
17,up,Ofenbach,Be Mine,18,1,57,,,,
18,down,The Avener,Fade Out Lines,17,11,65,,,,
19,up,Massive Attack,Teardrop,19,2,64,,,,
20,down,Carlos Jean,Lead the Way,3,1,64,,,,
21,down,Fangoria,Geometría polisentimental,20,3,59,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,63,,,,
23,down,Moby,Porcelain,22,16,62,,,,
24,down,Fangoria,Fiesta en el infierno,23,3,58,,,,
25,down,Metronomy,The Look,24,10,62,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,15,62,,,,
27,up,アレクサンドラ・スタン,GET BACK (ASAP),30,17,61,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,32,5,55,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,4,61,,,,
30,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),33,23,29,,,,
31,up,Enigma,Return To Innocence,34,21,58,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,97,6,49,,,,
33,up,Elena,Disco Romancing (Extended Mix),35,22,60,,,,
34,up,Crystal Fighters,At Home,37,6,57,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),36,25,57,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",39,7,58,,,,
37,down,Fangoria,Dramas y Comedias,31,31,4,,,,
38,up,The Prodigy,Smack My Bitch Up,41,7,58,,,,
39,up,The Chemical Brothers,Galvanize,51,6,56,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,6,51,,,,
41,up,Carlos Jean,Lead the Way Remix (Bonus Track),43,7,53,,,,
42,down,Portishead,Glory Box,40,26,59,,,,
43,up,Kiesza,Hideaway,45,32,56,,,,
44,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,18,55,,,,
45,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],46,18,47,,,,
46,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,51,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,8,50,,,,
48,down,M83,Outro,38,3,59,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,8,51,,,,
50,down,M.I.A.,Bad Girls,48,40,35,,,,
51,down,Jay Santos,Caliente (Radio Edit),49,39,48,,,,
52,down,Tungevaag & Raaban,Samsara,50,9,46,,,,
53,up,Sugababes,Too Lost in You,55,42,40,,,,
54,up,The Prodigy,Breathe,59,17,40,,,,
55,up,The Chemical Brothers,Go,58,21,43,,,,
56,up,Crystal Fighters,Follow,57,10,41,,,,
57,-,Tape Machines,Star Cluster,-,57,1,,,,
58,-,Laurent Garnier,Astral Dreams (Speakers Mix),-,58,1,,,,
59,-,Clean Bandit,Higher (feat. iann dior),-,59,1,,,,
60,up,Parov Stelar,All Night,60,48,33,,,,
61,up,Portishead,Roads,65,33,35,,,,
62,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],89,54,30,,,,
63,up,Moby,Why Does My Heart Feel So Bad?,66,24,28,,,,
64,up,Massive Attack,Unfinished Sympathy,88,53,33,,,,
65,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],69,15,27,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,55,26,,,,
67,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],72,17,26,,,,
68,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],73,19,24,,,,
69,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],61,13,34,,,,
70,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],74,20,21,,,,
71,up,The Postal Service,Such Great Heights,76,15,16,,,,
72,down,Moby,Natural Blues,71,43,25,,,,
73,up,Xriz,Mi corazón (feat. Buxxi),78,22,19,,,,
74,up,R.I.O.,Shine On,79,63,19,,,,
75,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],80,23,18,,,,
76,up,Sin With Sebastian,Shut up (And Sleep with Me),81,17,19,,,,
77,up,Global Deejays,Kids (Radio Edit),83,72,12,,,,
78,up,Fangoria,La Sombra de una Traición,84,25,13,,,,
79,up,Crystal Castles,Not In Love,93,74,8,,,,
80,up,Petit Biscuit,Sunset Lover,92,26,8,,,,
81,up,MC Lagrot,Panamericano,94,27,12,,,,
82,down,Sevenn,Sex on Fire,67,67,2,,,,
83,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,34,,,,
84,up,Orchestral Manoeuvres In the Dark,Souvenir,91,32,7,,,,
85,down,Angus & Julia Stone,Paper Aeroplane,42,31,53,,,,
86,-,Enigma,Sadeness,-,39,22,,,,
87,-,Disclosure,Latch (Live),-,75,24,,,,
88,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],56,11,41,,,,
89,up,The Prodigy,Firestarter,98,76,9,,,,
90,-,Tiësto,Adagio for Strings,-,27,2,,,,
91,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),64,14,22,,,,
92,down,Skrillex,Scary Monsters and Nice Sprites,70,16,25,,,,
93,down,Crystal Fighters,Plage,75,18,17,,,,
94,-,James Blake,Retrograde,-,82,5,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,21,,,,
96,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,95,39,9,,,,
97,down,Massive Attack,Paradise Circus,90,79,7,,,,
98,up,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),100,79,7,,,,
99,-,Years & Years,Desire (Gryffin Remix),-,90,5,,,,
100,-,Fangoria,¿De qué me culpas?,-,1,9,,,,
