Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,128,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,124,,,,
3,up,Carlos Jean,Lead the Way,4,1,123,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,115,,,,
5,up,The Avener,Fade Out Lines,6,3,125,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,4,58,,,,
7,up,M83,Midnight City,8,1,129,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,129,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,128,,,,
10,up,Years & Years,King (Acoustic),11,8,88,,,,
11,up,Fangoria,Espectacular,12,1,124,,,,
12,up,INNA,In Your Eyes,13,8,129,,,,
13,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],27,4,124,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,121,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,123,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,101,,,,
17,up,Ofenbach,Be Mine,17,1,111,,,,
18,up,The Avener,Fade Out Lines,18,11,128,,,,
19,up,Massive Attack,Teardrop,30,2,124,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,125,,,,
21,up,Moby,Porcelain,28,16,123,,,,
22,down,Metronomy,The Look,21,10,123,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,123,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),24,17,121,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,4,117,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),31,23,86,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,8,90,,,,
28,up,Enigma,Return To Innocence,96,21,114,,,,
29,up,Elena,Disco Romancing (Extended Mix),35,22,116,,,,
30,up,Crystal Fighters,At Home,40,6,113,,,,
31,up,Portishead,Glory Box,84,26,113,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),34,25,113,,,,
33,up,Macu & Lore,"Lore, Lore, Macu, Macu",41,7,109,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,6,99,,,,
35,up,Carlos Jean,Lead the Way Remix (Bonus Track),97,7,104,,,,
36,down,M83,Outro,33,3,115,,,,
37,up,The Chemical Brothers,Galvanize,42,6,110,,,,
38,up,Kiesza,Hideaway,98,32,106,,,,
39,up,The Prodigy,Smack My Bitch Up,43,7,110,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,18,105,,,,
41,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,92,,,,
42,up,M.I.A.,Bad Girls,99,40,73,,,,
43,-,Volen Sentir,Mitra,-,43,1,,,,
44,-,House Punkz,Rappers Holiday,-,44,1,,,,
45,-,Stray Kids,MANIAC,-,5,4,,,,
46,-,Mood II Swing,Closer (feat. Carol Sylvan) [The Deepshakerz Extended Rework],-,46,1,,,,
47,-,Captain Planet,Speakin' Nuyorican,-,47,1,,,,
48,-,Nick Bateman,Forget the Money (feat. Alan Watts),-,48,1,,,,
49,-,Bawrut,Mas Profundo,-,49,1,,,,
50,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,98,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,96,,,,
52,-,Jay Santos,Caliente (Radio Edit),-,39,95,,,,
53,-,Tungevaag & Raaban,Samsara,-,9,92,,,,
54,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,83,,,,
55,-,The Chemical Brothers,Go,-,21,81,,,,
56,-,Crystal Fighters,Follow,-,10,81,,,,
57,-,Sugababes,Too Lost in You,-,42,78,,,,
58,down,Martin Garrix,Animals (Radio Edit),29,2,85,,,,
59,-,Nikki Simmons,Bullet Waiting for Me (James Landino Remix),-,59,1,,,,
60,-,Costa Mee & Pete Bellis & Tommy,I Wish,-,60,1,,,,
61,-,Surusinghe,BAD GIRLS,-,61,1,,,,
62,-,AVISION & Strafe,Party Started (Set It off),-,62,1,,,,
63,-,Julianna Barwick,"Oh, Memory (feat. Mary Lattimore)",-,63,1,,,,
64,-,Tanel Sra,A la Orilla del Mar,-,64,1,,,,
65,-,Experimental Audio Research,All Things Being Equal,-,65,1,,,,
66,-,Enigma,Sadeness,-,39,48,,,,
67,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,41,,,,
68,-,Baiuca & Rodrigo Cuevas,Veleno (Tiraya salvaje remix),-,68,1,,,,
69,-,Harvey McKay & Marco Faraone,Milk Snatcher (Marco Faraone Remix),-,69,1,,,,
70,-,Dxrk ダーク,RAVE,-,70,1,,,,
71,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,71,1,,,,
72,-,Space Cowboy,Close to You (Instrumental),-,72,1,,,,
73,-,Juacko & Ptazeta,Mami (Juacko Remix),-,73,1,,,,
74,-,Kraftwerk,Geiger Counter / Radioactivity (3-D),-,74,1,,,,
75,-,Showtek,The F - Track,-,61,1,,,,
76,-,Freedom Dub,It's a Mistake,-,76,1,,,,
77,-,Biosphere,Turned to Stone,-,77,1,,,,
78,-,Massano,System,-,78,1,,,,
79,-,Depeche Mode,Walking in My Shoes (Random Carpet Mix),-,79,1,,,,
80,-,Susumu Yokota,"Grass, Tree and Stone",-,80,1,,,,
81,-,Viken Arman,The Red Stone,-,81,1,,,,
82,-,Sergio Caubal & Isaac Sanchez,Tonight (feat. Nunu),-,82,1,,,,
83,-,"Athenea, Isaac Sanchez, Miguel Aimeur & Ruben Esteve",Blind If I Miss U,-,83,1,,,,
84,-,Analogik,Gypsi Doodle,-,84,1,,,,
85,-,Ashbury Heights,Heart of Darkness,-,85,1,,,,
86,-,Costa Mee & Pete Bellis & Tommy,Time Is Ticking,-,86,1,,,,
87,-,Nando Fortunato,Stay with Me,-,87,1,,,,
88,-,Chunkee,Home,-,88,1,,,,
89,-,Nando Fortunato,To Love Again,-,89,1,,,,
90,-,Pete Bellis & Tommy & Costa Mee,Need Your Touch,-,90,1,,,,
91,-,Feater,Vento,-,91,1,,,,
92,-,Alva Noto,Uni Mic B,-,92,1,,,,
93,-,Aurora Halal,Eternal Blue,-,93,1,,,,
94,-,Scorpion Violente,Rome Violente,-,94,1,,,,
95,-,Bomba Titinka,Grammofono,-,95,1,,,,
96,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,71,,,,
97,-,Disclosure,Latch (Live),-,75,44,,,,
98,-,Parov Stelar,All Night,-,48,59,,,,
99,-,Portishead,Roads,-,33,73,,,,
100,-,The Prodigy,Breathe,-,17,82,,,,
