Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,221,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,211,,,,
3,up,Fangoria,Geometría polisentimental,5,3,208,,,,
4,-,Weightless Light,ocean of beauty - Theta 89Hz - 95Hz,-,4,1,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,207,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,8,6,192,,,,
7,up,Crystal Fighters,At Home,9,6,205,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,204,,,,
9,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,202,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,197,,,,
11,up,Tungevaag & Raaban,Samsara,13,9,190,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,14,,,,
13,up,Crystal Fighters,Follow,14,10,176,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,181,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,167,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,163,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,15,145,,,,
18,up,The Postal Service,Such Great Heights,19,15,113,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,16,140,,,,
20,up,Sin With Sebastian,Shut up (And Sleep with Me),27,17,113,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,137,,,,
22,-,LuxeBeats,Cool Kids,-,22,1,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,6,192,,,,
24,down,Crystal Fighters,Plage,22,18,118,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,132,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,20,125,,,,
27,down,Xriz,Mi corazón (feat. Buxxi),25,22,119,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,23,116,,,,
29,down,Fangoria,La Sombra de una Traición,28,25,93,,,,
30,up,The Cinematic Orchestra,To Build a Home,34,4,206,,,,
31,down,MC Lagrot,Panamericano,30,27,81,,,,
32,down,Tiësto,Adagio for Strings,29,27,64,,,,
33,down,Fangoria,Fiesta en el infierno,6,3,201,,,,
34,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),35,14,132,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,189,,,,
36,-,Sheila Patricia,A Falsedá (feat. ash diz & Berto),-,36,1,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,6,16,,,,
38,down,Petit Biscuit,Sunset Lover,32,26,55,,,,
39,-,Madis,Desert of Lost Souls (Live in Krakow),-,39,1,,,,
40,-,The Lightning Kids & The Last Concorde,Fast Car (The Last Concorde Remix),-,40,1,,,,
41,-,Lincoln Jesser & EMME,Can't Help but Think About You,-,41,1,,,,
42,-,Avalon Emerson,Sandrail Silhouette,-,42,1,,,,
43,-,The Brides of the Black Room,Mother Mother,-,43,1,,,,
44,-,Tears for Fears,Everybody Loves a Happy Ending,-,44,1,,,,
45,-,Sampha,Can't Get Close,-,45,1,,,,
