Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,110,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,106,,,,
3,up,Carlos Jean,Lead the Way,3,1,105,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,97,,,,
5,up,The Avener,Fade Out Lines,5,3,107,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,40,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,106,,,,
8,up,M83,Midnight City,18,1,111,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,111,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,110,,,,
11,up,Fangoria,Espectacular,11,1,107,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,103,,,,
13,down,INNA,In Your Eyes,12,8,111,,,,
14,up,Ofenbach,Be Mine,19,1,95,,,,
15,up,The Avener,Fade Out Lines,17,11,110,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,83,,,,
17,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,107,,,,
18,up,Moby,Porcelain,26,16,105,,,,
19,up,Metronomy,The Look,27,10,105,,,,
20,up,Fangoria,Fiesta en el infierno,23,3,98,,,,
21,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,105,,,,
22,up,アレクサンドラ・スタン,GET BACK (ASAP),28,17,103,,,,
23,up,The Cinematic Orchestra,To Build a Home,29,4,100,,,,
24,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,30,5,95,,,,
25,down,Massive Attack,Teardrop,15,2,107,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),31,23,70,,,,
27,up,Enigma,Return To Innocence,32,21,98,,,,
28,up,Elena,Disco Romancing (Extended Mix),34,22,100,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),35,25,97,,,,
30,up,Crystal Fighters,At Home,50,6,97,,,,
31,up,Portishead,Glory Box,36,26,97,,,,
32,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,108,,,,
33,up,Macu & Lore,"Lore, Lore, Macu, Macu",37,7,94,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,85,,,,
35,down,M83,Outro,24,3,100,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,18,91,,,,
37,up,The Prodigy,Smack My Bitch Up,43,7,96,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,90,,,,
39,up,The Chemical Brothers,Galvanize,44,6,93,,,,
40,up,Kiesza,Hideaway,41,32,92,,,,
41,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],46,18,79,,,,
42,up,M.I.A.,Bad Girls,45,40,60,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,85,,,,
44,up,Jay Santos,Caliente (Radio Edit),48,39,82,,,,
45,-,Martin Garrix,Animals (Radio Edit),-,2,73,,,,
46,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],51,11,70,,,,
47,up,Crystal Fighters,Follow,52,10,68,,,,
48,up,The Chemical Brothers,Go,53,21,68,,,,
49,up,Sugababes,Too Lost in You,54,42,65,,,,
50,-,MSG - Martin y Mario,Hijos de P (with El Xokas),-,50,1,,,,
51,-,Mixmaster,Clorophilla (Drums Only),-,51,1,,,,
52,-,Chace,Cinematic,-,52,1,,,,
53,-,Joël Fajerman,Flower's Love,-,53,1,,,,
54,-,Röyksopp & Man Without Country,Sordid Affair (Fehrplay remix),-,54,1,,,,
55,-,PuFFcorn,First Time (feat. George Redwood),-,55,1,,,,
56,-,Xique-Xique & iLil,Sebat,-,56,1,,,,
57,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],57,12,58,,,,
58,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],58,13,57,,,,
59,up,Parov Stelar,All Night,59,48,51,,,,
60,down,The Prodigy,Breathe,47,17,69,,,,
61,up,Portishead,Roads,64,33,61,,,,
62,up,Massive Attack,Unfinished Sympathy,71,53,51,,,,
63,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,47,,,,
64,down,Tungevaag & Raaban,Samsara,49,9,80,,,,
65,-,OIBAF&WALLEN,Blur Dimensions,-,65,1,,,,
66,-,"Mariana BO, Jetlag Music & Lazy Bear",Tequila (Extended Mix),-,66,1,,,,
67,down,Shouse,Love Tonight (Edit),16,1,26,,,,
68,-,Gallowstreet,Hattori (Kraak & Smaak Remix),-,68,1,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,88,,,,
70,-,Studio Apartment,I'm In Love (feat. Ron Caroll) [Rasmus Faber Epic Remix],-,70,1,,,,
71,-,Dj Grievous And His Orchestra,Imagine (Instrumental),-,71,1,,,,
72,-,Les Mangelepa & Village Cuts,Baiskeli (feat. Shama) [Aroop Roy Remix],-,72,1,,,,
73,-,OIBAF&WALLEN,Castles in the Sky,-,73,1,,,,
74,down,Fangoria,Geometría polisentimental,21,3,101,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,55,41,,,,
76,-,Gallowstreet,52 North (feat. LYMA) [Soul Supreme Remix],-,76,1,,,,
77,-,Rezz & Deathpact,Chemical Bond,-,77,1,,,,
78,-,VAN17INO6 & 8KitoO,Mindfulness,-,78,1,,,,
79,-,Disclosure,Latch (Live),-,75,38,,,,
80,-,OIBAF&WALLEN,Hela,-,80,1,,,,
81,-,"CAPYAC, Teddy Roxpin & Lando Chill",Ooeeooeeoo (Teddy Roxpin & Lando Chill Remix),-,81,1,,,,
82,down,Benny Benassi Presents The Biz,Satisfaction,33,6,87,,,,
83,-,OIBAF&WALLEN,Balder,-,83,1,,,,
84,-,Ed-Ward,Mind Loop,-,84,1,,,,
85,-,CAPYAC & Fouk,Sanctuary (feat. Annabelle Maginnis & Slim Jeff) [Fouk Remix],-,85,1,,,,
86,-,OIBAF&WALLEN,Inertia,-,86,1,,,,
87,-,Crisp Nibblets,Circular,-,87,1,,,,
88,-,CAPYAC,Ooeeooeeoo,-,88,1,,,,
89,-,Enigma,Sadeness,-,39,37,,,,
90,-,Lee Gamble,Newtown Got Folded,-,90,1,,,,
91,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,91,1,,,,
92,-,Gábor Lázár,Excite,-,92,1,,,,
93,-,Tyondai Braxton,Gracka,-,93,1,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),89,8,81,,,,
95,down,Years & Years,King (Acoustic),10,8,82,,,,
96,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],62,15,41,,,,
97,down,Moby,Natural Blues,74,43,39,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,53,32,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,65,16,39,,,,
100,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],66,17,38,,,,
