Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,212,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,1,5,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,182,,,,
4,up,The Cinematic Orchestra,To Build a Home,7,4,197,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,198,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,9,6,183,,,,
7,up,Crystal Fighters,At Home,10,6,198,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",12,7,195,,,,
9,up,Carlos Jean,Lead the Way Remix (Bonus Track),13,7,193,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,8,188,,,,
11,up,Tungevaag & Raaban,Samsara,15,9,181,,,,
12,up,Crystal Fighters,Follow,16,10,167,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,11,172,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,12,158,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,13,154,,,,
16,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,14,124,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,6,184,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,15,136,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,22,16,131,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,17,128,,,,
21,up,Crystal Fighters,Plage,24,18,109,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,123,,,,
23,down,Fangoria,Espectacular,2,1,212,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,20,116,,,,
25,up,Sin With Sebastian,Shut up (And Sleep with Me),28,17,105,,,,
26,up,Xriz,Mi corazón (feat. Buxxi),30,22,110,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],32,23,107,,,,
28,up,Fangoria,La Sombra de una Traición,37,25,84,,,,
29,up,MC Lagrot,Panamericano,65,27,72,,,,
30,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,204,,,,
31,down,Ofenbach,Be Mine,5,1,192,,,,
32,down,Fangoria,Geometría polisentimental,6,3,200,,,,
33,up,Tiësto,Adagio for Strings,67,27,56,,,,
34,down,Fangoria,Fiesta en el infierno,31,3,192,,,,
35,-,The Postal Service,Such Great Heights,-,15,104,,,,
36,-,Habitaat,Erupt,-,36,1,,,,
37,-,DRILL 808 CLINTON & Brixton Boys,He Lives In You (Drill),-,37,1,,,,
38,-,phamhoang anh,It Was Mild,-,38,1,,,,
39,-,Andi & Alex,Inception,-,39,1,,,,
40,up,Petit Biscuit,Sunset Lover,66,26,49,,,,
41,-,Mose,He Ao He Pō (feat. Chloe Palmer & Franko Heke),-,41,1,,,,
42,-,Xique-Xique & VRuno,Moda'da Gece,-,42,1,,,,
43,-,Perky Wires,Sing It Back (Extended Mix),-,43,1,,,,
44,-,Iker Jiménez,Futura Cuatro,-,44,1,,,,
45,-,Marsheaux,Leave in Silence (Extended Version),-,45,1,,,,
46,-,John Alenca,Titanium VIP EDM (Edit John Alenca),-,46,1,,,,
47,-,Sandboards,Look Blue,-,47,1,,,,
48,-,Goyanu & Solatic,Koruyucu,-,48,1,,,,
49,-,John Alenca,Let's Dancing (Reload Extended Version),-,49,1,,,,
50,-,John Acquaviva & Manuel De La Mare,Sacrilicious (Second Edit),-,50,1,,,,
51,-,Mai & Darağaç,Sis,-,51,1,,,,
52,-,Dirty Prydz,Feels Like Home,-,52,1,,,,
53,-,Ralf GUM,Higher High (Ralf GUM Original Disco Attack Mix) [feat. Daniel Thomas],-,53,1,,,,
54,-,Nacho Maldonado & Tripoli,Earth,-,54,1,,,,
55,-,Oceanvs Orientalis & Brose,Sakura,-,55,1,,,,
56,-,Panthera Krause,Birthday Club (Real Club Version),-,56,1,,,,
57,-,Eruption,One Way Ticket (Nirvan Lotfi Remix),-,57,1,,,,
58,-,Candy Man & SABMAG,Akukho (feat. Tabia),-,58,1,,,,
59,-,Snacks,Order To the Senses (Kornél Kovács Remix),-,59,1,,,,
60,-,Lunng Fern,Center,-,60,1,,,,
61,-,Showtek,The F - Track,-,61,2,,,,
62,-,Damon McU,InSights,-,62,1,,,,
63,-,Diana Ross & The Supremes,Can't Take My Eyes Off You (Live),-,63,1,,,,
64,-,Rex Banner,1-2 Punch,-,64,1,,,,
65,-,The Supremes,Stop! In the Name of Love (Single Version),-,65,1,,,,
