Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,149,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,144,,,,
3,up,Carlos Jean,Lead the Way,3,1,146,,,,
4,-,Fangoria,Un poco todo,-,1,1,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,119,,,,
6,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,137,,,,
7,down,The Avener,Fade Out Lines,5,3,146,,,,
8,down,Owl City,Fireflies (Karaoke Mix),7,4,79,,,,
9,up,M83,Midnight City,9,1,151,,,,
10,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,146,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,151,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,149,,,,
13,down,Fangoria,Espectacular,12,1,147,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,142,,,,
15,down,INNA,In Your Eyes,13,8,151,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,146,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,120,,,,
18,up,Ofenbach,Be Mine,18,1,133,,,,
19,up,Massive Attack,Teardrop,30,2,146,,,,
20,down,The Avener,Fade Out Lines,19,11,150,,,,
21,down,Fangoria,Geometría polisentimental,20,3,139,,,,
22,up,Moby,Porcelain,22,16,145,,,,
23,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,147,,,,
24,down,Metronomy,The Look,23,10,145,,,,
25,down,Fangoria,Fiesta en el infierno,24,3,135,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,4,138,,,,
27,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,144,,,,
28,down,Martin Garrix,Animals (Radio Edit),17,2,100,,,,
29,down,アレクサンドラ・スタン,GET BACK (ASAP),28,17,143,,,,
30,up,Years & Years,King (Acoustic),47,8,105,,,,
31,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,29,5,133,,,,
32,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),31,23,107,,,,
33,up,Enigma,Return To Innocence,40,21,136,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,32,6,122,,,,
35,down,Elena,Disco Romancing (Extended Mix),34,22,137,,,,
36,up,Portishead,Glory Box,36,26,135,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),35,25,134,,,,
38,down,Crystal Fighters,At Home,37,6,132,,,,
39,down,The Prodigy,Smack My Bitch Up,38,7,132,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,6,120,,,,
41,up,Carlos Jean,Lead the Way Remix (Bonus Track),42,7,127,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,18,127,,,,
43,up,The Chemical Brothers,Galvanize,43,6,132,,,,
44,up,Kiesza,Hideaway,45,32,127,,,,
45,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],46,18,114,,,,
46,up,M.I.A.,Bad Girls,79,40,89,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,8,121,,,,
48,down,M83,Outro,33,3,137,,,,
49,up,Jay Santos,Caliente (Radio Edit),51,39,116,,,,
50,up,Tungevaag & Raaban,Samsara,52,9,115,,,,
51,up,The Prodigy,Breathe,53,17,104,,,,
52,up,Crystal Fighters,Follow,55,10,104,,,,
53,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (Coyote Remix) [feat. Kamelmat],-,53,1,,,,
54,-,Chancha Vía Circuito,El Pavo Real (feat. Meridian Brothers),-,54,1,,,,
55,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],56,11,106,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),27,8,106,,,,
57,up,Sugababes,Too Lost in You,57,42,100,,,,
58,up,Portishead,Roads,59,33,94,,,,
59,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],60,12,94,,,,
60,up,Parov Stelar,All Night,61,48,79,,,,
61,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],62,13,90,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,64,24,76,,,,
63,up,Enigma,Sadeness,73,39,68,,,,
64,down,The Chemical Brothers,Go,54,21,103,,,,
65,up,Massive Attack,Unfinished Sympathy,65,53,83,,,,
66,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],63,54,76,,,,
67,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],66,15,73,,,,
68,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),67,14,64,,,,
69,down,Moby,Natural Blues,68,43,68,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,69,16,69,,,,
71,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],70,17,67,,,,
72,down,R.I.O.,Shine On,71,63,54,,,,
73,down,The Postal Service,Such Great Heights,72,15,55,,,,
74,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],74,19,63,,,,
75,up,Orchestral Manoeuvres In the Dark,Souvenir,78,32,34,,,,
76,-,East Forest & Formless,Light of Truth (feat. Mooji),-,76,1,,,,
77,-,Pleasure Voyage,Portraits of Us (Tilman's Found a Friend Mix),-,77,1,,,,
78,-,Jaloo,Oblivion,-,78,1,,,,
79,-,Brigade,Worshipping Comments,-,79,1,,,,
80,-,Deniz Bul,Dualism,-,80,1,,,,
81,down,Macu & Lore,"Lore, Lore, Macu, Macu",39,7,132,,,,
82,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],75,20,58,,,,
83,-,Homero Espinosa,It's a Vibe,-,83,1,,,,
84,-,"Laurent Simeca, Crazibiza & Benjammin",No Woman (Tribal Mix),-,84,1,,,,
85,-,Timpana,Zayanqu,-,85,1,,,,
86,-,George Solar & Chris Coco,Mother Earth,-,86,1,,,,
87,-,Pleasure Voyage,Feels So Right (Tilman's Sure Thing Mix),-,87,1,,,,
88,-,Chris Coco & George Solar,September On the Island (Dub Version),-,88,1,,,,
89,-,Deniz Bul,The Arrival (Extended Mix),-,89,1,,,,
90,-,MagFi,Daysleeper,-,90,1,,,,
91,-,Viky (IT),Baby Work It,-,91,1,,,,
92,-,Essenger & Young Medicine,Lost Boys,-,92,1,,,,
93,-,Hicky & Kalo,Solstice,-,93,1,,,,
94,-,Joy Orbison,Born Slipping (feat. TYSON),-,94,1,,,,
95,down,Crystal Fighters,Plage,76,18,52,,,,
96,-,Ann Clue,Fallin (Giorgia Angiuli & SQU4RE Remix),-,96,1,,,,
97,down,Sin With Sebastian,Shut up (And Sleep with Me),77,17,48,,,,
98,down,Disclosure,Latch (Live),82,75,55,,,,
99,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),58,53,58,,,,
100,down,Xriz,Mi corazón (feat. Buxxi),81,22,53,,,,
