Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,10,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,88,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,85,,,,
4,up,Carlos Jean,Lead the Way,4,1,84,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,75,,,,
6,up,The Avener,Fade Out Lines,6,3,84,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,17,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,84,,,,
9,up,M83,Midnight City,13,1,88,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,88,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),12,6,88,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),15,3,88,,,,
13,up,Fangoria,Espectacular,19,1,88,,,,
14,up,INNA,In Your Eyes,20,8,88,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),21,10,80,,,,
16,-,David Guetta,Memories (feat. Kid Cudi),-,8,65,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,2,68,,,,
18,up,Vanessa da Mata,Boa Sorte / Good Luck,22,1,86,,,,
19,up,Ofenbach,Be Mine,37,1,76,,,,
20,up,The Avener,Fade Out Lines,23,11,87,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],95,13,85,,,,
22,-,Moby,Porcelain,-,16,83,,,,
23,up,Metronomy,The Look,96,10,83,,,,
24,up,Fangoria,Fiesta en el infierno,97,3,80,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),98,15,83,,,,
26,up,アレクサンドラ・スタン,GET BACK (ASAP),99,17,82,,,,
27,up,The Cinematic Orchestra,To Build a Home,100,4,78,,,,
28,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,23,48,,,,
29,-,Massive Attack,Teardrop,-,2,84,,,,
30,-,Jack Gooding,Rainy Sunday,-,30,4,,,,
31,down,Years & Years,King (Acoustic),24,8,65,,,,
32,-,Enigma,Return To Innocence,-,21,76,,,,
33,down,Shouse,Love Tonight,10,1,7,,,,
34,-,M83,Outro,-,3,78,,,,
35,-,Benny Benassi Presents The Biz,Satisfaction,-,6,66,,,,
36,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,75,,,,
37,down,Martin Garrix,Animals (Radio Edit),11,2,59,,,,
38,-,Daft Punk,Robot Rock,-,38,1,,,,
39,-,Art of Noise,Love,-,39,1,,,,
40,-,Jack Gooding,Poly Klak,-,13,4,,,,
41,-,Elena,Disco Romancing (Extended Mix),-,22,78,,,,
42,-,Crystal Fighters,At Home,-,6,75,,,,
43,-,Portishead,Glory Box,-,26,77,,,,
44,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,76,,,,
45,-,Fangoria,Geometría polisentimental,-,3,79,,,,
46,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,71,,,,
47,-,The Prodigy,Smack My Bitch Up,-,7,76,,,,
48,-,Kiesza,Hideaway,-,32,73,,,,
49,-,Manian,Don't Stop the Dancing (feat. Carlprit),-,49,1,,,,
50,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,50,1,,,,
51,-,Min Carver,The Sound After,-,51,2,,,,
52,-,Slow Nomaden,Peacock Dance (Deep Mix),-,52,1,,,,
53,-,Detz,Horizons,-,53,1,,,,
54,-,St Germain,Rose rouge (Terry Laird Nu Maloya Mix),-,54,1,,,,
55,-,Fangoria,Momentismo absoluto,-,1,8,,,,
56,-,Jack Gooding,Apetsbutt,-,18,6,,,,
57,-,Habe,Hsp (feat. Anqui),-,57,1,,,,
58,-,Meow Air,Image Nation,-,58,1,,,,
59,-,Jack Gooding,Electro Steps,-,43,1,,,,
60,-,SHERELLE,160 Down the A406,-,60,1,,,,
61,-,The Chemical Brothers,Galvanize,-,6,73,,,,
62,down,Min Carver,Decay,48,32,3,,,,
63,-,Emancipator,Jet Stream,-,63,1,,,,
64,-,Bebinho Xtraga & Last King,Não Tenho Culpa,-,64,1,,,,
65,-,Jessie Frye & Ollie Wride,Malibu Broken,-,65,1,,,,
66,-,Min Carver,Lights Strokes,-,66,3,,,,
67,-,Le Pacte,Birds,-,67,1,,,,
68,-,雷蒙史考特,Ripples (Montage),-,68,1,,,,
69,-,Elderbrook,Body (BluePrint Remix),-,69,1,,,,
70,-,Le Pacte,Notre amour,-,70,1,,,,
71,down,Jack Gooding,Try2005,34,34,4,,,,
72,-,Jack Gooding,Deep Set,-,10,3,,,,
73,-,Jack Gooding,Tabla Showcase,-,25,4,,,,
74,-,Humano,Camomila (feat. Curandeira),-,74,1,,,,
75,-,Min Carver,Everyday Together,-,38,3,,,,
76,-,Shufflerich,Nyc 1984,-,76,1,,,,
77,-,Min Carver,Orange,-,76,2,,,,
78,-,Jack Gooding,Slow Trance,-,39,6,,,,
79,down,Jack Gooding,Pro.Elektro,46,15,4,,,,
80,-,Museum Of Love,Marching Orders (Red Axes Remix),-,80,1,,,,
81,-,Disco Dice,Starlight (Radio Edit),-,81,1,,,,
82,-,Jovonn,Wait a Minute...Stop (Vocal),-,82,1,,,,
83,-,Tiziano Bonfanti,La Danza degli Immortali,-,70,1,,,,
84,-,Basic House,Crown Ever Remain,-,84,1,,,,
85,-,Tiziano Bonfanti,Acre Stil Novo,-,54,4,,,,
86,-,Oceanvs Orientalis & İlhan Erşahin,Pire,-,86,1,,,,
87,-,Noxis,Crash Bandicoot Warped (Remix),-,87,1,,,,
88,-,Tiziano Bonfanti,Obscure,-,56,2,,,,
89,-,ESA (Electronic Substance Abuse),The Heart Is Marked,-,89,1,,,,
90,-,ESA (Electronic Substance Abuse),Burial 10,-,90,1,,,,
91,-,Tiziano Bonfanti,The End,-,75,2,,,,
92,-,Ikuko Morozumi,礼,-,92,1,,,,
93,-,Tiziano Bonfanti,Canzone per un Angelo,-,84,2,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,72,,,,
95,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,61,,,,
96,-,"Di Martino, Rodrigo Galvez & Raemon Alba",The Sun and the Moon (feat. J.C. GOMEZ & Romeo Sailing),-,96,1,,,,
97,-,Keep Shelly In Athens,Deceivers (feat. Astyplaz),-,97,1,,,,
98,-,moulin noir,Spellbound,-,98,1,,,,
99,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,74,,,,
100,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,67,,,,
