Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,118,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,114,,,,
3,up,Carlos Jean,Lead the Way,3,1,113,,,,
4,-,Fangoria,Mi burbuja vital,-,1,1,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,105,,,,
6,down,The Avener,Fade Out Lines,5,3,115,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,48,,,,
8,up,M83,Midnight City,8,1,119,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],11,4,114,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,119,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,118,,,,
12,up,INNA,In Your Eyes,12,8,119,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,91,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,111,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,2,91,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,39,1,114,,,,
17,down,Ofenbach,Be Mine,14,1,103,,,,
18,down,The Avener,Fade Out Lines,15,11,118,,,,
19,up,Massive Attack,Teardrop,27,2,115,,,,
20,down,Fangoria,Geometría polisentimental,17,3,108,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,115,,,,
22,down,Metronomy,The Look,20,10,113,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,113,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),23,17,111,,,,
25,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),24,23,78,,,,
26,up,Enigma,Return To Innocence,42,21,106,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,25,6,94,,,,
28,down,Elena,Disco Romancing (Extended Mix),26,22,108,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),29,25,105,,,,
30,up,Crystal Fighters,At Home,30,6,105,,,,
31,down,Moby,Porcelain,21,16,113,,,,
32,down,Portishead,Glory Box,31,26,105,,,,
33,up,The Prodigy,Smack My Bitch Up,40,7,104,,,,
34,down,The Chemical Brothers,Galvanize,32,6,101,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,51,6,93,,,,
36,down,Carlos Jean,Lead the Way Remix (Bonus Track),34,7,98,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,18,99,,,,
38,down,M83,Outro,28,3,108,,,,
39,down,Kiesza,Hideaway,36,32,100,,,,
40,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],37,18,87,,,,
41,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,8,93,,,,
42,down,Jay Santos,Caliente (Radio Edit),41,39,90,,,,
43,up,Tungevaag & Raaban,Samsara,60,9,87,,,,
44,up,The Prodigy,Breathe,49,17,77,,,,
45,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],43,11,78,,,,
46,up,Crystal Fighters,Follow,50,10,76,,,,
47,up,Sugababes,Too Lost in You,52,42,73,,,,
48,up,Parov Stelar,All Night,57,48,56,,,,
49,up,Portishead,Roads,55,33,68,,,,
50,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],53,12,66,,,,
51,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],56,13,64,,,,
52,-,Raizer,Dawn,-,52,1,,,,
53,-,"Marco Acevedo, Manco the Sound & Itzza Primera",Tentación,-,53,1,,,,
54,-,MODERNS,Terrestrial,-,54,1,,,,
55,-,Paskal & Urban Absolutes,Close My Eyes (feat. Susan),-,55,1,,,,
56,down,The Chemical Brothers,Go,44,21,76,,,,
57,up,Massive Attack,Unfinished Sympathy,61,53,58,,,,
58,up,Enigma,Sadeness,83,39,43,,,,
59,down,Martin Garrix,Animals (Radio Edit),6,2,80,,,,
60,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],62,54,54,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],71,55,48,,,,
62,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),99,14,39,,,,
63,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],75,15,48,,,,
64,up,Skrillex,Scary Monsters and Nice Sprites,87,16,46,,,,
65,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],98,17,45,,,,
66,-,R.I.O.,Shine On,-,63,35,,,,
67,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],100,19,41,,,,
68,up,Sin With Sebastian,Shut up (And Sleep with Me),97,17,30,,,,
69,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,36,,,,
70,up,Moby,Why Does My Heart Feel So Bad?,70,24,52,,,,
71,-,Chromatics,Through the Looking Glass,-,71,1,,,,
72,-,Shouse,Love Tonight (Edit),-,1,27,,,,
73,-,Audion,Noiser,-,73,1,,,,
74,-,Kungs,Never Going Home,-,18,8,,,,
75,-,Philippe Cohen Solal,Shizuka (feat. Maïa Barouh & Mariam Tamari),-,75,1,,,,
76,-,Deeve,Move Me,-,76,1,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),59,8,85,,,,
78,-,Crystal Fighters,Plage,-,18,32,,,,
79,-,Marsh,There for Me (Amonita Extended Mix),-,79,1,,,,
80,-,Amanaska,Gandhara,-,80,1,,,,
81,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,81,1,,,,
82,-,Blank & Jones,The Hardest Heart (feat. Anne Clark) [Café Del Mar Ambient Mix],-,82,1,,,,
83,-,Tora,Deviate,-,83,1,,,,
84,-,UR,The Hesitation,-,84,1,,,,
85,-,Acoustic System,Concierto De Aranjuez: II. Adagio (Balearic Sunset Remix),-,85,1,,,,
86,up,Moby,Natural Blues,88,43,46,,,,
87,-,The Postal Service,Such Great Heights,-,15,34,,,,
88,-,United M.O.B.,Behind the Cut,-,88,1,,,,
89,-,Ameli Paul,Worak,-,89,1,,,,
90,-,United M.O.B.,What Is Behind,-,90,1,,,,
91,-,United M.O.B.,No Reason,-,91,1,,,,
92,-,United M.O.B.,Like Heaven,-,92,1,,,,
93,-,United M.O.B.,Euro Fighter,-,93,1,,,,
94,-,Xriz,Mi corazón (feat. Buxxi),-,22,32,,,,
95,up,Disclosure,Latch (Live),96,75,40,,,,
96,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,36,,,,
97,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,32,,,,
98,down,M.I.A.,Bad Girls,65,40,68,,,,
99,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,17,,,,
100,-,Global Deejays,Kids (Radio Edit),-,72,24,,,,
