Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,16,,,,
2,up,Carlos Jean,Lead the Way,4,1,90,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,81,,,,
4,up,The Avener,Fade Out Lines,6,3,90,,,,
5,up,Owl City,Fireflies (Karaoke Mix),7,4,23,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,71,,,,
7,up,M83,Midnight City,21,1,94,,,,
8,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,94,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,94,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,94,,,,
11,up,Fangoria,Espectacular,37,1,92,,,,
12,down,INNA,In Your Eyes,11,8,94,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,86,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,74,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,92,,,,
16,down,The Avener,Fade Out Lines,15,11,93,,,,
17,down,Massive Attack,Teardrop,16,2,90,,,,
18,down,Fangoria,Geometría polisentimental,17,3,85,,,,
19,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,94,,,,
20,down,Moby,Porcelain,18,16,89,,,,
21,down,Shouse,Love Tonight,2,1,13,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,91,,,,
23,down,Metronomy,The Look,20,10,89,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,89,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,4,84,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),23,17,88,,,,
27,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],29,4,90,,,,
28,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,79,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,54,,,,
30,up,M83,Outro,52,3,84,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,27,6,72,,,,
32,up,Elena,Disco Romancing (Extended Mix),36,22,84,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,81,,,,
34,down,Crystal Fighters,At Home,31,6,81,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",32,7,82,,,,
36,down,Portishead,Glory Box,30,26,83,,,,
37,up,Enigma,Return To Innocence,41,21,82,,,,
38,up,The Chemical Brothers,Galvanize,42,6,79,,,,
39,down,The Prodigy,Smack My Bitch Up,33,7,82,,,,
40,down,Carlos Jean,Lead the Way Remix (Bonus Track),35,7,77,,,,
41,down,Kiesza,Hideaway,39,32,79,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,78,,,,
43,down,Jack Gooding,Palermo Nightlife,38,7,8,,,,
44,-,Fangoria,Momentismo absoluto,-,1,11,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,8,73,,,,
46,up,Jay Santos,Caliente (Radio Edit),47,39,70,,,,
47,up,The Prodigy,Breathe,51,17,59,,,,
48,up,Tungevaag & Raaban,Samsara,49,9,68,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,6,73,,,,
50,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],53,11,60,,,,
51,up,Crystal Fighters,Follow,54,10,59,,,,
52,up,The Chemical Brothers,Go,96,21,59,,,,
53,up,Sugababes,Too Lost in You,97,42,56,,,,
54,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],68,18,67,,,,
55,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],98,12,50,,,,
56,-,Aurora,Ordinary World (feat. Naimee Coleman),-,56,1,,,,
57,up,Jack Gooding,Poly Klak,77,13,6,,,,
58,-,2WEI & Edda Hayes,Burn,-,58,1,,,,
59,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,27,,,,
60,up,Portishead,Roads,99,33,53,,,,
61,-,Animadrop,When a Champion Falls,-,61,1,,,,
62,-,Kungs,Regarde-moi,-,62,1,,,,
63,-,Pepe Link,Gypsy Love Affair (Soul Mix),-,63,1,,,,
64,-,Robag Wruhme,Spoddy Spy,-,64,1,,,,
65,-,Poolside & DRAMA,I Feel High (with DRAMA),-,51,3,,,,
66,-,Shapeshifter,Lightspeed,-,66,1,,,,
67,-,Agents Of Time,My Heart Is a Microchip,-,67,1,,,,
68,-,AK & Liam Thomas,Neuanfang,-,68,1,,,,
69,down,Jack Gooding,Rainy Sunday,67,30,7,,,,
70,-,Charlie Banks,Dance With Me (Jesse Maas Remix),-,70,1,,,,
71,-,Victor Cardenas,Que Tu Me Beses (feat. Juan Jhail),-,71,1,,,,
72,-,Faodail & Liam Thomas,Be Still,-,72,1,,,,
73,-,Crazibiza,Let's Dance (House of Prayers Remix),-,73,1,,,,
74,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,74,1,,,,
75,up,Jack Gooding,Electro Steps,81,43,3,,,,
76,-,Nordsø & Theill,Castanos Azules,-,76,1,,,,
77,down,Jack Gooding,Slow Trance,73,39,10,,,,
78,-,Francis Mercier & Emvafaya,Bolingo Nanga (Ft. Bibi Den’s Tshibayi),-,78,1,,,,
79,-,Juan Trip',Shadows,-,79,1,,,,
80,down,Jack Gooding,Electro Groove,71,21,5,,,,
81,-,Jack Gooding,Tabla Showcase,-,25,6,,,,
82,-,fleck E.S.C,Designers of the End,-,82,1,,,,
83,-,Miss Luna,Not the Same Old Day (Deep Vox Mix) [feat. Q DeRHINO],-,83,1,,,,
84,-,Disclosure,Latch (Live),-,75,34,,,,
85,-,Jack Gooding,Pro.Elektro,-,15,7,,,,
86,-,JKriv,Not That Serious (feat. Angela Johnson),-,86,1,,,,
87,-,Paul & Shark,Roxanna_Break_Stuff (Stones Taro Remix),-,87,1,,,,
88,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],100,13,49,,,,
89,-,Gardella,Lick!,-,89,1,,,,
90,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,90,1,,,,
91,-,Wils,Someone Who Loves You,-,91,1,,,,
92,-,Messer,Angels Pray,-,92,1,,,,
93,-,Degiheugi,Favelas (feat. Zackarose),-,93,1,,,,
94,down,M.I.A.,Bad Girls,40,40,52,,,,
95,-,Uf0,My Darling,-,95,1,,,,
96,-,Mama Casquet,Zorras,-,96,1,,,,
97,-,Violoncheloops,Niebla,-,97,1,,,,
98,-,Sébastien Léger,Lanarka,-,98,1,,,,
99,-,Massive Attack,Unfinished Sympathy,-,53,45,,,,
100,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,41,,,,
