Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,29,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,29,,,,
3,up,M83,Outro,31,3,24,,,,
4,down,Carlos Jean,Lead the Way,3,1,29,,,,
5,down,The Avener,Fade Out Lines,4,3,26,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],10,4,29,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,29,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),23,8,25,,,,
9,down,Safri Duo,Played-A-Live (The Bongo Song),7,3,29,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,29,,,,
11,down,M83,Midnight City,5,1,29,,,,
12,-,Eleven Fly,Need Nobody,-,12,1,,,,
13,-,Fatboy Slim,"Right Here, Right Now",-,13,1,,,,
14,-,Brain Music,Me rehúso (Remix),-,14,1,,,,
15,-,Franc Moody,Dopamine,-,15,1,,,,
16,-,Onda Mundial & Klik & Frik,Momoto,-,16,1,,,,
17,-,M.I.A.,Paper Planes,-,7,23,,,,
18,down,Fangoria,Espectacular,11,1,29,,,,
19,down,INNA,In Your Eyes,12,8,29,,,,
20,-,Madhu,Can Give Up,-,20,1,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,2,17,,,,
22,-,Renato Cohen,Bismuth (Jennifer Cardini Remix),-,22,1,,,,
23,-,ZetaK,Zeinen Ederra Izango Den,-,21,2,,,,
24,-,Anii,Miss You In My Dreams,-,24,1,,,,
25,-,Four Tet,Mama Teaches Sanskrit,-,25,1,,,,
26,-,King Coya,Cumbiatron,-,26,1,,,,
27,-,Mandé & Ryo,Lovebirds (Mandé vs. Ryo) [Radio Version],-,27,1,,,,
28,-,Asian Dub Foundation,Jericho,-,28,1,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,21,,,,
30,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lo-fi Hip Hop Chill (Instrumental Beat),-,30,1,,,,
31,-,Asian Dub Foundation,Strong Culture,-,31,1,,,,
32,-,Zack Banton & BluJayMix,Still,-,32,1,,,,
33,-,"ionnalee, iamamiwhoami & Barbelle",violent playground (KRONOLOGI version),-,33,1,,,,
34,-,Heuse,Isolated,-,34,1,,,,
35,-,In Sotto Voce,Track 2,-,35,1,,,,
36,-,Tropikore,Pa' Bailala en Kimono (feat. Rocko Akordeon & Cbass),-,36,1,,,,
37,-,CoryaYo,Pulse,-,37,1,,,,
38,-,Ancient Deep,Time (feat. Cry No Màs) [Deetron Remix],-,38,1,,,,
39,-,Scuba,Ruptured (Surgeon Remix),-,39,1,,,,
40,-,Solkatt,Tosun Paşa,-,40,1,,,,
41,-,Eliott Litrowski,Spray,-,41,1,,,,
42,-,Celeno,Voyage (feat. Louve),-,42,1,,,,
43,-,Peter Roe,Way of the Sword,-,43,1,,,,
44,-,DJ Rookie,Deep Music,-,44,1,,,,
45,-,Asian Dub Foundation,Tu Meri,-,45,1,,,,
46,-,Shook,A Walk Through the Rain,-,46,1,,,,
47,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,47,1,,,,
48,-,Lechuga Zafiro,Oração (Pense & Dance) (feat. Linn da Quebrada),-,48,1,,,,
49,-,LANKS,Rebound (feat. Nick Hill & JANEVA),-,49,1,,,,
50,-,Armand Van Helden,Kentucky Fried Flow,-,50,1,,,,
51,-,"imagiro, Devon Rea & Funcc.",Spring Break,-,51,1,,,,
52,-,Asian Dub Foundation,Thacid (Dub Version),-,52,1,,,,
53,-,Cerulean Skies,Hidden Path,-,53,1,,,,
54,-,Kyary Pamyu Pamyu,Sai & Co (Extended Mix),-,54,1,,,,
55,-,Smeyeul. & Galvanic,Hang On (feat. TRACE),-,55,1,,,,
56,-,DRKTMS & MMYYKK,Younger,-,56,1,,,,
57,-,DJ Python,Pia,-,57,1,,,,
58,-,Kyary Pamyu Pamyu,Harajuku Iyahoi (Extended Mix),-,58,1,,,,
59,-,Mindflight a.k.a. Dave Warrin,Lightsource,-,59,1,,,,
60,-,goosetaf & Ian Ewing,Nepenthe,-,60,1,,,,
61,-,Quasars,In the Woods,-,61,1,,,,
62,-,Pantha du Prince,When We Talk,-,62,1,,,,
63,-,twil & A L E X,Fall In Your Head,-,63,1,,,,
64,-,Kyary Pamyu Pamyu,きらきらキラー -extended mix-,-,64,1,,,,
65,-,Corp 86,Flying High,-,65,1,,,,
66,-,SwuM & Aso,On My Mind,-,66,1,,,,
67,-,FairyLazer,Arcade Passage,-,67,1,,,,
68,-,FDVM,Crazy (feat. Gelbuda),-,68,1,,,,
69,-,Andy Stott,Versi,-,69,1,,,,
70,-,Dj Python,Cuando,-,70,1,,,,
71,-,Kibishi,Bad Weather,-,71,1,,,,
72,-,Paul Haslinger,The Faltering Sky,-,72,1,,,,
73,-,Oliver Koletzki,Melting into the Surroundings,-,73,1,,,,
74,-,Will Sparks & Cat Dealers,Party Everyday,-,74,1,,,,
75,-,Maria Olivera,Bossa Roja,-,75,1,,,,
76,-,Madhu,Moonlight,-,76,1,,,,
77,-,SwuM & Idealism,With U,-,77,1,,,,
78,-,M.RUX,Over the Hold (Peter Power Remix),-,78,1,,,,
79,-,"Fancy Feelings, ANIMAL FEELINGS & Fancy Colors",NYLA (feat. Anya Marina),-,79,1,,,,
80,-,A L E X,The Burn Marks on My Epiano Wont Go Away,-,80,1,,,,
81,-,J-Walk,Scirocco,-,81,1,,,,
82,-,Message to Bears,Raining Whilst She Sleeps,-,82,1,,,,
83,-,Quit,Bumper Mode,-,83,1,,,,
84,-,Luca Musto,Lucy's Intension,-,84,1,,,,
85,-,Trikk,Subito,-,85,1,,,,
86,-,Yelfris Valdes,Aceleyo Aña,-,86,1,,,,
87,-,Grand Soleil,Misfits,-,87,1,,,,
88,-,Stone,Girl I Like the Way That You Move (Unmixed),-,88,1,,,,
89,-,Mehmet Aslan,Khidr + Ilyas (Dub),-,89,1,,,,
90,-,Bad Jazz Troupe,Breakdown Treat (Unmixed),-,90,1,,,,
91,-,De Leon,A2,-,91,1,,,,
92,-,Tony Allen,Ariya (Unmixed),-,92,1,,,,
93,-,Freestylers,Holdin On,-,93,1,,,,
94,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,26,,,,
95,-,Villa Nah,Remains of Love (Radio Edit),-,95,1,,,,
96,-,URUBU Marinka,Ziriab,-,96,1,,,,
97,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,29,,,,
98,-,Montezumas Rache & Dominik von Senger,Tangerine (Kräuter Mix),-,98,1,,,,
99,-,Iorie,Creep,-,99,1,,,,
100,down,The Avener,Fade Out Lines,16,11,29,,,,
