Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZetaK & OQUES GRASSES,Hitzeman,-,1,1,,,,
2,-,Kleerup,Break Down the Wall (feat. Yuna),-,2,1,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,55,,,,
4,-,Rigoberta Bandini,Cuando tú nazcas,-,4,1,,,,
5,-,Elderbrook,Back To My Bed (VIP),-,5,1,,,,
6,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,6,1,,,,
7,-,Tricky,Makes Me Wanna Die,-,7,1,,,,
8,-,Black Marble,It's Conditional,-,8,1,,,,
9,down,Carlos Jean,Lead the Way,4,1,53,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),69,2,43,,,,
11,up,The Avener,Fade Out Lines,92,3,52,,,,
12,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,55,,,,
13,up,M83,Midnight City,16,1,55,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,55,,,,
15,down,Safri Duo,Played-A-Live (The Bongo Song),6,3,55,,,,
16,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,55,,,,
17,-,Naomi,Avenue l'amour,-,17,1,,,,
18,up,The Cinematic Orchestra,To Build a Home,47,4,51,,,,
19,-,"food house, Gupi & Fraxiom",Ride,-,19,1,,,,
20,-,Benjamin Diamond,Little Scare,-,20,1,,,,
21,-,"MSTRKRFT, JFK & Al P",Fist of God,-,21,1,,,,
22,-,Monolink,Return to Oz (ARTBAT Remix),-,22,2,,,,
23,-,Metro Area,Things Fall,-,23,1,,,,
24,-,Madis,Cracow Sunset,-,24,1,,,,
25,-,Carpenter Brut,Cheerleader Effect (feat. Kristoffer Rygg),-,25,1,,,,
26,-,COEN,Stomp,-,26,1,,,,
27,-,Meeka Kates,Weight,-,27,1,,,,
28,-,KARAAL,Hide,-,28,1,,,,
29,-,Nosaj Thing,Us,-,29,1,,,,
30,-,Westbam/ML,Sky Is the Limit (feat. The Beloved),-,30,1,,,,
31,-,Dengue Dengue Dengue,Minerals,-,31,1,,,,
32,-,Blue Stahli,Death Will Have to Run,-,32,1,,,,
33,-,The Quick,Zulu,-,33,1,,,,
34,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,34,1,,,,
35,-,Tora,Entity (feat. Merryn Jeann),-,35,1,,,,
36,-,Nubetia,Vienes y Vas,-,36,1,,,,
37,-,Ezzyland & Kayoti,Milotic,-,37,1,,,,
38,-,Feldub,Low My Sight (feat. Marina P) [Ondubground Remix],-,38,1,,,,
39,-,The Oddness,Red Dust,-,39,1,,,,
40,-,Loving Caliber,While We're Young (feat. Christine Smit) [Coe Remix],-,40,1,,,,
41,-,Branko & EU.CLIDES,Tempo Torto,-,41,1,,,,
42,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,42,1,,,,
43,-,Landhouse & David Rausch,Sleep Is Holy,-,43,1,,,,
44,-,Pedra Branca,Dolphin Tabibou,-,44,1,,,,
45,-,Vídeos Muy Interesantes,Stranger Water,-,45,1,,,,
46,-,Pedra Branca,Angel of Beaty,-,46,1,,,,
47,-,Drop - G & DJ Iljano,4 August,-,47,1,,,,
48,-,Uji & Dinastía Torres,Andarele (feat. Hugo Candelario),-,48,1,,,,
49,-,Neuzeitliche Bodenbeläge,Rausfahr'n,-,49,1,,,,
50,-,Body-San,Wet Bar,-,50,1,,,,
51,-,Hermanas Sister,If Chopin Only Knew,-,51,1,,,,
52,-,X-Que,La Linea De La Vida,-,52,1,,,,
53,-,Ensaime & Ravin,Sentimento De Paz,-,53,1,,,,
54,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,54,1,,,,
55,-,DJ Niram,Hard To Say,-,55,1,,,,
56,-,"Carbin, Hayve & Emily Makis",Murderer,-,56,1,,,,
57,-,Radum & Eleven,Cam Tras,-,57,1,,,,
58,-,Groove Armada,Dance Our Hurt Away (feat. Paris Brightledge),-,58,1,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),19,8,43,,,,
60,-,Bultur,La Vista Atrás (Remix),-,60,1,,,,
61,-,Johan Mila & MATE 0000,Strange Love,-,61,1,,,,
62,-,Jvla,Balenciaga,-,62,1,,,,
63,-,Groove Armada,What Cha Gonna Do with Your Love,-,63,1,,,,
64,-,Anthony Rother,Stellarator,-,64,1,,,,
65,-,Rone,Babel,-,65,1,,,,
66,-,Brian Cid,We Are Dreamers,-,66,1,,,,
67,-,Berkay Cesmeci,Maisha,-,67,1,,,,
68,-,SoDPM,Blackberry Fields,-,68,1,,,,
69,-,Oliverse,Don't Wake Me Up,-,69,1,,,,
70,down,M.I.A.,Paper Planes,10,7,47,,,,
71,-,DAS MAER,Der Baum,-,71,1,,,,
72,-,Dear Humans,Restless Bones (Holed Coin Remix),-,72,1,,,,
73,-,Melanie Velarde,Another Para,-,73,1,,,,
74,-,Sam Shure,Mangata,-,74,1,,,,
75,-,iBenji,Boom (feat. Talabun),-,75,1,,,,
76,-,Klangkarussell & GIVVEN,Follow,-,76,1,,,,
77,down,Fangoria,Espectacular,11,1,55,,,,
78,-,Deeb,Slowdown,-,78,1,,,,
79,-,Masomenos,Wednesday,-,79,1,,,,
80,-,Mungo's Hi Fi & Eva Lazarus,Bad Gyal,-,80,1,,,,
81,-,TwinsBeats,Voyage,-,81,1,,,,
82,down,INNA,In Your Eyes,12,8,55,,,,
83,-,Shygirl,TWELVE,-,83,1,,,,
84,-,Mungo's Hi Fi & Eva Lazarus,Live My Life,-,84,1,,,,
85,-,Oso Leone,Cos.Imo!,-,85,1,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,47,,,,
87,-,Jenia Tarsol & Jinga,Takadoom (Bambook Remix),-,87,1,,,,
88,-,Jon Hester,Haze,-,88,1,,,,
89,-,Naomi,We Are So Beautiful (Stage Version),-,89,1,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,2,44,,,,
91,-,Le Parody & Califato ¾,La Puerta (Califato ¾ Remix),-,34,1,,,,
92,-,Ian Simmonds,Uncle Sass,-,92,1,,,,
93,-,Brasstracks,Fever,-,93,1,,,,
94,down,Vanessa da Mata,Boa Sorte / Good Luck,41,1,55,,,,
95,-,Ezzyland,Forever In My Nightmares,-,95,1,,,,
96,-,Diamond Eyes,23,-,96,1,,,,
97,-,Michael FK & Groundfold,Change,-,97,1,,,,
98,-,Jvla,Rockstar,-,98,1,,,,
99,down,Ofenbach,Be Mine,15,1,46,,,,
100,-,Olsen,Inside,-,100,1,,,,
