Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,135,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,131,,,,
3,up,Carlos Jean,Lead the Way,4,1,132,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,123,,,,
5,up,The Avener,Fade Out Lines,6,3,132,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,4,65,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,105,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,137,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,135,,,,
10,up,Fangoria,Espectacular,12,1,133,,,,
11,up,Years & Years,King (Acoustic),13,8,95,,,,
12,down,M83,Midnight City,9,1,137,,,,
13,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,132,,,,
14,up,INNA,In Your Eyes,14,8,137,,,,
15,-,Fangoria,Del uno al diez (MYUKO Remix),-,15,1,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),15,10,128,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,132,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,106,,,,
19,down,Massive Attack,Teardrop,18,2,132,,,,
20,-,Ofenbach,Be Mine,-,1,119,,,,
21,down,The Avener,Fade Out Lines,19,11,136,,,,
22,down,Moby,Porcelain,21,16,131,,,,
23,down,Fangoria,Geometría polisentimental,20,3,125,,,,
24,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,133,,,,
25,up,Metronomy,The Look,25,10,131,,,,
26,down,The Cinematic Orchestra,To Build a Home,24,4,125,,,,
27,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,130,,,,
28,down,アレクサンドラ・スタン,GET BACK (ASAP),26,17,129,,,,
29,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,119,,,,
30,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,93,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,30,6,108,,,,
32,down,Elena,Disco Romancing (Extended Mix),31,22,123,,,,
33,-,Crystal Fighters,At Home,-,6,119,,,,
34,down,Portishead,Glory Box,33,26,121,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),34,25,120,,,,
36,down,The Prodigy,Smack My Bitch Up,32,7,118,,,,
37,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,118,,,,
38,down,Enigma,Return To Innocence,29,21,122,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,6,106,,,,
40,down,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,113,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,113,,,,
42,down,Kiesza,Hideaway,40,32,113,,,,
43,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],41,18,100,,,,
44,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,107,,,,
45,down,Jay Santos,Caliente (Radio Edit),44,39,102,,,,
46,up,The Chemical Brothers,Galvanize,57,6,118,,,,
47,down,Tungevaag & Raaban,Samsara,45,9,101,,,,
48,down,M83,Outro,38,3,123,,,,
49,up,The Prodigy,Breathe,68,17,90,,,,
50,down,Crystal Fighters,Follow,48,10,90,,,,
51,-,Dominik Eulberg,Gymnopédie No. 1 (Dominik Eulberg Rework (FRAGMENTS / Erik Satie)),-,51,1,,,,
52,-,Elder Island,Black Fur,-,52,1,,,,
53,-,Amy Lee & Dave Stewart,Love Hurts,-,53,1,,,,
54,-,SRTW,Call Me,-,54,1,,,,
55,down,The Chemical Brothers,Go,46,21,89,,,,
56,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],47,11,92,,,,
57,up,Portishead,Roads,66,33,80,,,,
58,down,M.I.A.,Bad Girls,42,40,79,,,,
59,down,Sugababes,Too Lost in You,55,42,86,,,,
60,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],56,12,80,,,,
61,down,Parov Stelar,All Night,58,48,65,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,8,95,,,,
63,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],59,13,76,,,,
64,-,Juan Magán,Mañana,-,64,1,,,,
65,-,Drew Blyther,Fresh Kill,-,65,1,,,,
66,-,George Georgia,"Dance of the Sugar Plum Nutcrackers (feat. David Tobin, Jeff Meegan & Julian Gallant)",-,66,1,,,,
67,-,Matanza,"Aburrido (feat. Inti Illimani Histórico, Quilapayún & Pablo Chill-E) [Matanza Remix]",-,67,1,,,,
68,-,Teemid,Sexy and I Know It,-,68,1,,,,
69,-,Forma,In Control (Extended Mix),-,69,1,,,,
70,-,Anina Owly & Thomas Klipps,Bare Knuckle,-,70,1,,,,
71,-,Jackin Trax & Don Rimini,Definition (Ackermann Remix),-,71,1,,,,
72,-,David Walters,No One (Captain Planet Disco Edit),-,72,1,,,,
73,-,Grandbrothers,Unrest,-,73,1,,,,
74,-,Celone,Until You Came for Me,-,57,2,,,,
75,-,Estatuas De Sol,Eternity,-,75,1,,,,
76,-,Stockholm Syndrome SK,Broken Chords,-,76,1,,,,
77,-,EduTry,Vivaldi Winter Nº1,-,77,1,,,,
78,-,Mix & Noise,Que Empape!,-,78,1,,,,
79,-,"Calypso Rose, The Garifuna Collective & Synapson",Watina (Synapson Rework),-,79,1,,,,
80,-,Corre,"A Spark, A Beginning",-,80,1,,,,
81,-,Pan-Pot & Bjurman,Skin on Skin,-,81,1,,,,
82,-,Depeche Mode,See You (Live in Hammersmith),-,82,1,,,,
83,-,What So Not,Messin' Me Up (feat. EVAN GIIA),-,83,1,,,,
84,-,Elida,Free,-,84,1,,,,
85,-,M.I.T.A.,Never Mind Have Fun,-,85,1,,,,
86,-,Tails,Wanderer (feat. Iris Penning),-,86,1,,,,
87,-,Rodriguez Jr.,Pegasus,-,87,1,,,,
88,-,NatQosmic,Above the Boundary,-,88,1,,,,
89,-,Boozoo Bajou,Night Over Manaus,-,89,1,,,,
90,-,Los Sultanes,Dale Maraca (Cryduom Remix Edit),-,90,1,,,,
91,-,Rachel Raw & Krüger+Meyer,Buzzer (Boho Remix),-,91,1,,,,
92,-,Ceen,Rainbow Grayscale,-,92,1,,,,
93,-,The Supermen Lovers,Under Pressure,-,93,1,,,,
94,-,Suspect One & Kaylee,Low Frequencies,-,94,1,,,,
95,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),62,14,50,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,69,24,62,,,,
97,down,Massive Attack,Unfinished Sympathy,60,53,69,,,,
98,down,Enigma,Sadeness,61,39,54,,,,
99,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],63,54,62,,,,
100,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],64,15,59,,,,
