Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,210,,,,
2,up,Fangoria,Espectacular,2,1,210,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,202,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,180,,,,
5,up,Ofenbach,Be Mine,5,1,190,,,,
6,up,Fangoria,Geometría polisentimental,6,3,198,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,195,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,196,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,6,181,,,,
10,up,Crystal Fighters,At Home,10,6,196,,,,
11,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,193,,,,
12,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,191,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,186,,,,
14,up,Tungevaag & Raaban,Samsara,14,9,179,,,,
15,up,Crystal Fighters,Follow,15,10,165,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,170,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,156,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,152,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,122,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,134,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,16,129,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,126,,,,
23,up,Crystal Fighters,Plage,23,18,107,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,19,121,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,182,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,114,,,,
27,down,Sin With Sebastian,Shut up (And Sleep with Me),26,17,103,,,,
28,up,Xriz,Mi corazón (feat. Buxxi),28,22,108,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,105,,,,
30,up,Fangoria,La Sombra de una Traición,30,25,82,,,,
31,up,MC Lagrot,Panamericano,32,27,70,,,,
32,down,Tiësto,Adagio for Strings,31,27,54,,,,
33,up,Massive Attack,Teardrop,34,2,190,,,,
34,-,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),-,34,1,,,,
35,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,3,,,,
36,-,Ann Clue,Create,-,36,1,,,,
37,-,753 & USH,Blast Crasher,-,37,2,,,,
38,-,Petra Marklund & September,Ocean Of Love (NERVO Raises the BPM Remix),-,38,1,,,,
39,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi (Socko Remix),-,39,1,,,,
40,-,Mystic,Everlast,-,40,1,,,,
41,down,Petit Biscuit,Sunset Lover,33,26,47,,,,
42,-,Russian Village Boys & Cosmo & Skoro,Cyka,-,42,1,,,,
43,-,"Ay Huncho, NASA NOVA & Dimatik",Dabke,-,43,1,,,,
44,-,Duel,Crosslines,-,44,1,,,,
45,-,danzen,Kalt & Hart,-,45,1,,,,
46,-,JOON,I Think They Call It Love,-,46,1,,,,
47,-,Michael Canitrot,Samothrace,-,47,1,,,,
48,-,HI-LO,CRESCENDO (Extended Mix),-,48,1,,,,
49,-,Sweep J & CueE,One Two,-,49,1,,,,
50,-,Jog,Dance Station,-,50,1,,,,
51,-,Monodeluxe,You Want To,-,51,1,,,,
52,-,GeroCane,Si No Estas (EDM Remix),-,52,1,,,,
53,-,Florian Gasperini & Tibetania,Everything Looks Better in the Moonlight,-,53,1,,,,
54,-,Marc Miroir,Hypnotized (feat. Elif Bicer),-,54,1,,,,
55,-,Róisín Murphy,Murphy's Law,-,55,1,,,,
56,-,Superfunk,The Young MC (Rhythm Masters Remix),-,56,1,,,,
57,-,Rich Wakley,Rough Cuit,-,57,1,,,,
58,-,Róisín Murphy,Something More,-,58,1,,,,
59,-,Red Light,Coca Cola Bottle Shape (feat. Simpleton),-,59,1,,,,
60,down,Marconi Union,"Weightless, Pt. 1",52,6,11,,,,
