Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,165,,,,
2,up,Fangoria,Espectacular,2,1,166,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,139,,,,
4,up,Fangoria,Geometría polisentimental,4,3,156,,,,
5,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,163,,,,
6,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,5,5,152,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,4,154,,,,
8,down,Crystal Fighters,At Home,7,6,151,,,,
9,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,149,,,,
10,down,Carlos Jean,Lead the Way Remix (Bonus Track),8,7,146,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,140,,,,
12,up,Tungevaag & Raaban,Samsara,14,9,133,,,,
13,up,Crystal Fighters,Follow,16,10,122,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,11,124,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,12,110,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,13,106,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,15,88,,,,
18,up,Crystal Fighters,Plage,48,18,62,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),47,14,80,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,25,16,83,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,17,80,,,,
22,up,The Postal Service,Such Great Heights,41,15,64,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],43,19,75,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],45,20,68,,,,
25,up,Sin With Sebastian,Shut up (And Sleep with Me),50,17,58,,,,
26,up,Xriz,Mi corazón (feat. Buxxi),52,22,62,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,23,59,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,6,139,,,,
29,up,MC Lagrot,Panamericano,58,27,25,,,,
30,-,Domenique Dumont,La Dolce Vita,-,30,1,,,,
31,-,Twisted & secs on the beach,WORTH NOTHING (feat. Oliver Tree) [Sigma Remix],-,31,1,,,,
32,-,Davidplayz360 & Trap Music Now,Carmina Burana (Remix),-,32,1,,,,
33,-,Ciutat,(Tienes) El Groove,-,33,1,,,,
34,-,Taao & El Turry,Temple (Extended Mix),-,34,1,,,,
35,-,Basement Jaxx,Rendez - Vu (Kryder Remix),-,35,1,,,,
36,-,Petit Biscuit,Sunset Lover,-,26,14,,,,
37,-,DJ Pone,1978,-,37,1,,,,
38,-,MEUTE,Peace,-,38,1,,,,
39,-,Lui Mafuta,London Ding (Pshiuu's Monkey Thing Revision),-,39,1,,,,
40,-,De Lorra,My White Daisy,-,40,1,,,,
41,-,Carlos Perón,Sol-Sync,-,41,1,,,,
42,-,Klangkarussell & LissA,Sight of You,-,42,1,,,,
43,-,Umbertron,Dump It (Kaptain Cadillac Remix),-,43,1,,,,
44,-,Worakls,54,-,44,1,,,,
45,-,Fred Nevché & French 79,La Responsabilité Des Rêves (Instrumental),-,45,1,,,,
46,-,Mans o,El Momento,-,46,1,,,,
47,-,Joseph 9000,88° (Kaptain Cadillac Remix),-,47,1,,,,
48,-,Fabian Farhat,Noticiero 1,-,48,1,,,,
49,-,Mr Tout Le Monde,Soulmate,-,49,1,,,,
50,-,French 79,The Year After,-,50,1,,,,
51,-,Atric & Frida Darko,Blueprint,-,51,1,,,,
52,up,Tiësto,Adagio for Strings,72,27,15,,,,
53,-,PYTKO,Save My Day,-,53,1,,,,
54,-,Unperson,Let's Make Plans,-,54,1,,,,
55,-,Mr Tout Le Monde,Never Known,-,55,1,,,,
56,-,Jumo,Minuit,-,56,1,,,,
57,-,MTD & Tracy,Under,-,57,1,,,,
