Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Momentismo absoluto,1,1,6,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,84,,,,
3,up,Martin Garrix,Animals (Radio Edit),18,2,55,,,,
4,up,Shouse,Love Tonight (Edit),5,1,6,,,,
5,down,INNA,More Than Friends (feat. Daddy Yankee),4,1,81,,,,
6,-,Shouse,Love Tonight,-,1,3,,,,
7,down,Carlos Jean,Lead the Way,6,1,80,,,,
8,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,2,71,,,,
9,down,The Avener,Fade Out Lines,8,3,80,,,,
10,down,Owl City,Fireflies (Karaoke Mix),9,4,13,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,84,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,84,,,,
13,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,6,84,,,,
14,up,Years & Years,King (Acoustic),97,8,62,,,,
15,up,Fangoria,Espectacular,16,1,84,,,,
16,up,INNA,In Your Eyes,20,8,84,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),21,10,76,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,2,64,,,,
19,-,Ofenbach,Be Mine,-,1,72,,,,
20,-,Massive Attack,Teardrop,-,2,81,,,,
21,down,M83,Midnight City,15,1,84,,,,
22,up,Fangoria,Geometría polisentimental,37,3,76,,,,
23,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,13,81,,,,
24,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],10,4,80,,,,
25,-,Metronomy,The Look,-,10,79,,,,
26,up,Fangoria,Fiesta en el infierno,100,3,76,,,,
27,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,15,79,,,,
28,up,The Avener,Fade Out Lines,30,11,83,,,,
29,-,アレクサンドラ・スタン,GET BACK (ASAP),-,17,78,,,,
30,-,The Cinematic Orchestra,To Build a Home,-,4,75,,,,
31,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,23,46,,,,
32,up,Moby,Porcelain,38,16,80,,,,
33,-,Benny Benassi Presents The Biz,Satisfaction,-,6,65,,,,
34,-,Elena,Disco Romancing (Extended Mix),-,22,77,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,74,,,,
36,-,Portishead,Glory Box,-,26,76,,,,
37,-,Crystal Fighters,At Home,-,6,74,,,,
38,-,M83,Outro,-,3,76,,,,
39,-,Manu Fuentes,Da Hasta,-,39,1,,,,
40,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,75,,,,
41,-,The Prodigy,Smack My Bitch Up,-,7,75,,,,
42,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,70,,,,
43,-,Kiesza,Hideaway,-,32,72,,,,
44,-,The Chemical Brothers,Galvanize,-,6,72,,,,
45,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,71,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,65,,,,
47,-,Basenji,Can't Get Enough,-,47,1,,,,
48,down,Fangoria,Fantasmagoria,2,2,2,,,,
49,-,ÂrcKSound,DreÂms,-,49,1,,,,
50,-,Terminal,Poem Without World (Victor Roger Remix),-,50,1,,,,
51,-,Dean Blunt,WOOSAH,-,51,1,,,,
52,-,Chromatics,Shadow (Acappella),-,52,1,,,,
53,-,Whilk & Misky,Smalltown Boy (Re-Work),-,53,1,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),36,8,63,,,,
55,-,NorthSouthPrpject,Change Your Mind,-,55,1,,,,
56,-,Dean Blunt,ZaZa,-,56,1,,,,
57,-,The Drums,Let's Go Surfing,-,57,1,,,,
58,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,60,,,,
59,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,66,,,,
60,-,Enigma,Return To Innocence,-,21,75,,,,
61,-,George Jûngle,A Different World,-,61,1,,,,
62,-,Formantx,White Rooftops,-,62,1,,,,
63,-,Dean Blunt,NIL BY MOUTH,-,63,1,,,,
64,-,Citizen's,True Romance (Gigamesh Remix),-,64,1,,,,
65,-,Sofa Surfers,Teig,-,65,1,,,,
66,-,Dean Blunt,LA RAZA,-,66,1,,,,
67,-,GRO Lee,Vertigo,-,58,2,,,,
68,-,El Remolón & Pol Nada,Que Bailen,-,68,1,,,,
69,-,GRO Lee,In Your Reality,-,1,2,,,,
70,-,Sofa Surfers,The Low Rider (The Long Rider Version),-,70,1,,,,
71,-,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),-,71,1,,,,
72,-,Dean Blunt,DASH SNOW,-,72,1,,,,
73,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,72,,,,
74,-,Sofa Surfers featuring DJ Collage,Passin Tru (Featuring DJ Collage),-,74,1,,,,
75,-,GRO Lee,Society,-,23,2,,,,
76,-,Sophia Nzayisenga & Andi Otto,Abagore Barashoboye,-,76,1,,,,
77,-,CAPSULE,ひかりのディスコ,-,77,1,,,,
78,-,Mente Orgánica,Me Revolví,-,78,1,,,,
79,-,GRO Lee,Mother,-,35,2,,,,
80,-,Sofa Surfers featuring Junior Delgado,See the Light (Featuring Junior Delgado),-,80,1,,,,
81,-,Moritz Von Oswald Trio,Chapter 4 (feat. Heinrich Köbberling & Laurel Halo),-,81,1,,,,
82,-,El Remolón,Climax,-,82,1,,,,
83,-,Gaspard Auge & Justice,Vox,-,83,1,,,,
84,-,GusGus,Love Is Alone (feat. John Grant),-,84,1,,,,
85,-,Bummela & MONKYMAN,Kylie in Vogue,-,85,1,,,,
86,-,Klinik,Burning Inside,-,86,1,,,,
87,-,yandoo,In Embryo,-,87,1,,,,
88,-,Klinik,Braindamage,-,88,1,,,,
89,-,Klinik,Public Pressure,-,89,1,,,,
90,-,yandoo,Pulse Of The Desert,-,90,1,,,,
91,-,Jay Santos,Caliente (Radio Edit),-,39,64,,,,
92,-,Tungevaag & Raaban,Samsara,-,9,62,,,,
93,-,Manu Fuentes,Jackit Up,-,93,1,,,,
94,-,Hysaze & Solven,Crazy for U,-,94,1,,,,
95,-,BAYNK,HIGH,-,95,1,,,,
96,-,Daniel Boon,Demand Echoes (Drumcomplex Remix),-,96,1,,,,
97,-,Auto Sacramental,Arde (Gallo Hermético Remix),-,97,1,,,,
98,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,54,,,,
99,-,Crystal Fighters,Follow,-,10,53,,,,
100,-,The Prodigy,Breathe,-,17,53,,,,
