Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,9,,,,
2,up,Carlos Jean,Lead the Way,2,1,216,,,,
3,up,Fangoria,Espectacular,6,1,214,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,13,1,206,,,,
5,down,Fangoria,Geometría polisentimental,4,3,203,,,,
6,down,Fangoria,Fiesta en el infierno,5,3,196,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,201,,,,
8,up,Marconi Union,"Weightless, Pt. 1",37,6,13,,,,
9,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,202,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,6,187,,,,
11,down,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,199,,,,
12,down,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,197,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,192,,,,
14,up,Tungevaag & Raaban,Samsara,14,9,185,,,,
15,up,Crystal Fighters,Follow,15,10,171,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,176,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,162,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,158,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,140,,,,
20,up,The Postal Service,Such Great Heights,21,15,108,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,16,135,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,17,132,,,,
23,down,Crystal Fighters,Plage,20,18,113,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,188,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,19,127,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,20,120,,,,
27,up,Sin With Sebastian,Shut up (And Sleep with Me),27,17,109,,,,
28,up,Xriz,Mi corazón (feat. Buxxi),28,22,114,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,111,,,,
30,up,Fangoria,La Sombra de una Traición,30,25,88,,,,
31,up,MC Lagrot,Panamericano,31,27,76,,,,
32,up,Petit Biscuit,Sunset Lover,33,26,51,,,,
33,-,il:lo,the fair,-,33,1,,,,
34,-,Nando CP & Ermi Dj,Feel Good,-,34,1,,,,
35,-,Edvvin,Tribe Vision,-,35,1,,,,
36,-,OneRepublic,Apologize (DJ N3ddy T Remix),-,36,1,,,,
37,-,Baby D,So Pure (Digital Edit),-,37,1,,,,
38,-,Indila & BENNETT,Dernière danse (Techno Mix),-,38,1,,,,
39,-,Monflame,You & I (Mercury) [Instrumental],-,39,1,,,,
40,-,A.Losa & Veronica Bravo,Scared To Be Lonely,-,40,1,,,,
41,-,Chet Faker,It Could Be Nice,-,41,2,,,,
42,-,Boris Brejcha,Miracle (feat. Leony) [Edit],-,42,1,,,,
43,-,Monflame & Raizer,Lost Ctrl,-,43,1,,,,
44,-,il:lo,Baume,-,44,1,,,,
45,-,DJ Freelancer,6666 (Alxs.f Remix),-,45,1,,,,
46,-,il:lo,Cynnes,-,46,1,,,,
47,-,il:lo,Ink,-,47,1,,,,
48,-,DJ Freelancer,6666,-,48,1,,,,
49,-,DJ Freelancer,Destroyed,-,49,1,,,,
50,-,DJ Freelancer,Acg,-,50,1,,,,
51,-,Pierre Henry,Psyché Rock (Malpaso Mix),-,51,1,,,,
