Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,100,,,,
2,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,92,,,,
3,up,The Avener,Fade Out Lines,5,3,101,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,4,34,,,,
5,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,100,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,105,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,105,,,,
8,up,M83,Midnight City,15,1,105,,,,
9,up,Fangoria,Espectacular,12,1,101,,,,
10,up,INNA,In Your Eyes,14,8,105,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,97,,,,
12,-,Carlos Jean,Lead the Way,-,1,99,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,103,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,82,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),95,8,76,,,,
16,up,The Avener,Fade Out Lines,18,11,104,,,,
17,up,Fangoria,Geometría polisentimental,20,3,95,,,,
18,up,Massive Attack,Teardrop,19,2,101,,,,
19,up,Moby,Porcelain,22,16,99,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,101,,,,
21,up,Jack Gooding,Electro Groove,43,21,10,,,,
22,-,Martin Garrix,Animals (Radio Edit),-,2,69,,,,
23,-,Ofenbach,Be Mine,-,1,89,,,,
24,down,Metronomy,The Look,23,10,99,,,,
25,-,Destripando la Historia,Afrodita,-,25,1,,,,
26,-,J.B. Boogie,Flying Without You,-,26,1,,,,
27,-,Echonomist & Jenia Tarsol,Panic Attack,-,27,1,,,,
28,-,A Split Second,Flesh,-,28,1,,,,
29,down,Fangoria,Fiesta en el infierno,24,3,95,,,,
30,down,Jack Gooding,Pro.Elektro,26,15,12,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,1,,,,
32,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,15,99,,,,
33,down,The Cinematic Orchestra,To Build a Home,31,4,94,,,,
34,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,32,5,89,,,,
35,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),33,23,64,,,,
36,down,Enigma,Return To Innocence,34,21,92,,,,
37,up,Jack Gooding,Not Hard,41,37,11,,,,
38,up,M83,Outro,98,3,94,,,,
39,-,Jack Gooding,Try2005,-,34,9,,,,
40,up,Tiziano Bonfanti,Green Window,53,40,7,,,,
41,-,Tiziano Bonfanti,Tex Song,-,41,3,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,37,6,81,,,,
43,up,Elena,Disco Romancing (Extended Mix),63,22,94,,,,
44,-,A Split Second,Rigor Mortis,-,44,1,,,,
45,-,Alfons,Resistansen 2021,-,45,1,,,,
46,down,Shouse,Love Tonight,1,1,24,,,,
47,-,Bless You,Driving,-,47,1,,,,
48,-,Lucerne Festival Strings & Rudolf Baumgartner,Tambourins in A Major,-,48,1,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,105,,,,
50,down,Years & Years,King (Acoustic),36,8,78,,,,
51,down,Shouse,Love Tonight (Edit),40,1,24,,,,
52,-,The Body Electric,Zanzibar,-,52,1,,,,
53,-,Ghetto Kumbé,Tambó,-,53,1,,,,
54,down,Jack Gooding,Tabla Showcase,25,25,13,,,,
55,-,Jane & The Boy,Waste Our Time,-,55,1,,,,
56,-,Eisfabrik,Eins mit dem Wind,-,56,1,,,,
57,up,Jack Gooding,Slow Trance,60,39,19,,,,
58,-,Lucerne Festival Strings & Rudolf Baumgartner,"Musical Offering, BWV 1079: Ricercar a 6",-,58,1,,,,
59,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,105,,,,
60,down,Jack Gooding,Apetsbutt,27,18,13,,,,
61,-,"Jean Soldan, Lucerne Festival Strings & Rudolf Baumgartner","Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,61,1,,,,
62,down,Tiziano Bonfanti,Chiamata alle Armi,48,48,4,,,,
63,-,Eli Escobar,Just Work,-,63,1,,,,
64,up,Duke Dumont,Ocean Drive (Extended Mix),96,25,91,,,,
65,-,Tiziano Bonfanti,Aria,-,23,4,,,,
66,-,Najwa,Bella ciao,-,66,1,,,,
67,-,Ghetto Kumbé,Kumbé,-,67,1,,,,
68,-,Moon Vision,Blackout,-,68,1,,,,
69,-,The Bionaut,Blue Sky Motor Lodge,-,69,1,,,,
70,-,Ghetto Kumbé,Enyardao,-,70,1,,,,
71,-,Tiziano Bonfanti,Azzurrina,-,71,6,,,,
72,-,Tiziano Bonfanti,Acre Stil Novo,-,54,8,,,,
73,-,Robag Wruhme,No,-,73,1,,,,
74,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,74,1,,,,
75,-,Tiziano Bonfanti,The End,-,75,4,,,,
76,-,Marc Romboy & C.A.R.,I Am a Dancer,-,76,1,,,,
77,-,Tiziano Bonfanti,Ethernity,-,77,3,,,,
78,-,Nicky Elisabeth,Celeste (Roman Flügel Remix),-,78,1,,,,
79,down,Tiziano Bonfanti,Acre Stil Novo (version Techno),61,61,4,,,,
80,down,Jack Gooding,Palermo Nightlife,7,7,15,,,,
81,-,Totally Enormous Extinct Dinosaurs,The Distance,-,81,1,,,,
82,down,Jack Gooding,Deep Set,47,10,9,,,,
83,-,Captain Mustache,Everything (feat. Play Paul),-,83,1,,,,
84,-,ARVY,I Owe My Life To You (feat. Fraser Watt),-,84,1,,,,
85,-,Kollmorgen,You Are The (Patrice Bäumel Remix),-,85,1,,,,
86,down,Jack Gooding,Electro Steps,55,43,6,,,,
87,-,John Tejada,Spectral Progressions,-,87,1,,,,
88,-,Ibiza Relax Crew,Summer Ocean,-,88,1,,,,
89,-,Portion Control,Divide,-,89,1,,,,
90,-,Tiziano Bonfanti,La Danza degli Immortali,-,70,3,,,,
91,-,Front Line Assembly,Solitude of Confinement,-,91,1,,,,
92,-,The Electric Hellfire Club,Fall From Grace,-,92,1,,,,
93,-,Chemlab,Elephant Man,-,93,1,,,,
94,-,アンプ・フィドラー,Always,-,94,1,,,,
95,-,アンプ・フィドラー,More Than,-,95,1,,,,
96,-,Szend,Beliver (Extended Version),-,96,1,,,,
97,-,Fed-Up & SNEEK,How To Stay Relevant (feat. Sneek),-,97,1,,,,
98,-,Klover Haze,Let's Get In On,-,98,1,,,,
99,down,アレクサンドラ・スタン,GET BACK (ASAP),30,17,98,,,,
100,down,Crystal Fighters,At Home,97,6,91,,,,
