Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,92,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,96,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,96,,,,
4,up,SHAUN,Way Back Home,4,3,96,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,96,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,96,,,,
7,up,Petit Biscuit,Sunset Lover,23,5,96,,,,
8,down,HONNE,no song without you,7,3,62,,,,
9,up,Delayde,North Fell,16,7,95,,,,
10,up,LuaLua,Bed,26,10,28,,,,
11,down,Martin Arteta,Past Lives,9,1,46,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,3,96,,,,
13,down,Serhat Durmus,Hislerim (feat. Zerrin),12,6,92,,,,
14,up,M.I.A.,Bad Girls,17,4,17,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,4,6,,,,
16,up,Moledro,Riko,24,14,24,,,,
17,up,3D Tunnel,In The Living Room,30,16,23,,,,
18,up,fnonose,Empty Space,20,11,3,,,,
19,up,Constantine,Ao,21,14,7,,,,
20,down,Finding Hope,3:00 Am,11,4,96,,,,
21,up,NEFFEX,Grateful,31,10,96,,,,
22,up,3D Tunnel,Noting,41,13,14,,,,
23,up,3D Tunnel,Lying In The Stars,37,22,17,,,,
24,up,Yakubu,Bozley,52,16,26,,,,
25,up,Somni & Harris Cole,Dusk,49,23,22,,,,
26,down,Owl City,Fireflies,19,3,96,,,,
27,up,Kurt Stewart & Lomme,Briefly,42,22,8,,,,
28,down,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,10,5,6,,,,
29,up,Nite Crawler,Rest,36,16,19,,,,
30,-,Kayba,Sleepsake,-,10,1,,,,
31,up,Tykho,Old Cassette,61,23,2,,,,
32,down,Living Room,Karma,25,18,13,,,,
33,up,Yakubu,Veron,33,13,7,,,,
34,down,niquo & Nowun,uno,28,15,15,,,,
35,down,Tykho,Wake Up,32,25,20,,,,
36,down,afternoon bike ride,Interconnected,29,24,20,,,,
37,down,Nakuru,Always Sometimes,14,12,7,,,,
38,down,Nite Crawler,Night Stroll,34,17,19,,,,
39,down,LuaLua,Imagination,22,22,5,,,,
40,up,Charmer & Klay & Pointy Features,Lucid Dream,48,16,16,,,,
41,up,Chill Patrol,Kattholmen,53,22,12,,,,
42,down,Constantine,Cerulean Twilight,39,17,4,,,,
43,up,Tinman,Story Time,81,20,12,,,,
44,down,Tinman,Sunday,27,13,21,,,,
45,up,Louis Hawk & nobuddy,why do we dream?,59,22,21,,,,
46,down,Shrimpnose,Cherish,45,20,40,,,,
47,up,Harris Cole,Gone Fishing,89,19,57,,,,
48,down,Mello Tonin,Birdsong,40,19,21,,,,
49,down,Spectral Morning,Imprint,15,12,13,,,,
50,down,v i v & nobuddy,Tea Rose,44,28,24,,,,
51,-,Banks,Slow Morning (feat. Dryden),-,51,1,,,,
52,up,M.I.A.,Paper Planes,57,15,88,,,,
53,down,Kina & yaeow,Wish I Was Better,38,4,74,,,,
54,down,Steezy Prime,Expression (feat. Pointy Features),51,18,25,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,13,92,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,3,55,99,2020-10-11,61,2020-11-01
57,down,Sxmniak & coldbrew,Constellations,43,20,31,,,,
58,-,Frogmonster,Remember Our Summer,-,24,23,,,,
59,down,The Cinematic Orchestra,To Build a Home,18,14,83,,,,
60,-,Anz,You Could Be (feat. George Riley),-,60,1,,,,
61,down,Sweet Medicine,I Love the Night,58,58,2,,,,
62,down,Hippie Sabotage,Devil Eyes,55,6,96,,,,
63,up,Moledro,Piras,88,20,2,,,,
64,up,Tykho,Ears,96,28,22,,,,
65,down,DJ TikTok,DJ Slow Memandangmu,35,18,9,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,14,92,,,,
67,up,Majent & Funcc.,Autumn Naps,99,17,44,,,,
68,-,Ofenbach,Wasted Love (feat. Lagique),-,20,21,92,2021-04-25,92,2021-04-25
69,-,LuaLua,Shiver,-,52,2,,,,
70,-,Devon Rea & Epifania,Yearning,-,70,1,,,,
71,-,brillion. & time & mind,Serenity,-,50,1,,,,
72,-,santpoort,Déjà Vu,-,72,1,,,,
73,-,TOR,Lens,-,35,3,,,,
74,up,brillion. & Ian Ewing,Apollo,79,67,3,,,,
75,-,Gustixa,Lemon Tree,-,16,35,,,,
76,-,等什么君,赤伶 (DJ名龙 Remix),-,33,16,,,,
77,-,Living Room,Flushing Meadows,-,77,1,,,,
78,down,Kangen Band,DJ PELUK ERAT TUBUHKU,73,73,2,,,,
79,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),77,19,30,,,,
80,up,M83,Wait,83,13,77,,,,
81,up,Facker,Polozhenie,82,81,3,,,,
82,down,BAYNK & Tinashe,Esther,63,7,3,,,,
83,down,Gabrielle,Dreams,76,39,16,,,,
84,-,SG Lewis & Clairo,Throwaway,-,6,86,,,,
85,-,Sophia Fredskild & Furo,Back To Paradise,-,7,1,,,,
86,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,60,26,39,,,,
87,-,RÜFÜS DU SOL,Alive,-,9,7,,,,
88,-,Serhat Durmus,Yalan,-,40,35,,,,
89,-,Tykho,Softly,-,49,16,,,,
90,down,Flume,Never Be Like You (feat. Kai),56,4,84,,,,
91,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,10,,,,
92,-,Dj Komang Rimex,Dj Setiap Yang Ku Lakukan,-,74,3,,,,
93,down,Delayde & tender spring,The Deafening Sound of Snow,85,24,37,,,,
94,-,Asia Project,DJ India Nainowale Ne,-,31,9,,,,
95,-,Kijugo,Shinzo wo Sasageyo but is it okay if it's lofi?,-,95,1,,,,
96,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,5,44,,,,
97,down,Steezy Prime,Daydream (feat. Slowheal),72,30,23,,,,
98,-,Kijugo,Kamado Tanjiro no Uta but is it okay if it's lofi?,-,98,1,,,,
99,down,M83,Midnight City,78,15,90,,,,
100,down,Universe Collectors,Soft Rain to Focus,75,70,4,,,,
