Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,70,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,74,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,74,,,,
4,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),5,4,5,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,33,99,2020-10-11,61,2020-11-01
6,up,HONNE,no song without you,14,3,40,,,,
7,up,Finding Hope,3:00 Am,10,4,74,,,,
8,down,Martin Arteta,Past Lives,6,1,24,,,,
9,down,SHAUN,Way Back Home,8,3,74,,,,
10,up,Hippie Sabotage,Devil Eyes,17,6,74,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,74,,,,
12,down,Petit Biscuit,Sunset Lover,9,5,74,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,74,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,70,,,,
15,down,Kina & yaeow,Wish I Was Better,12,4,52,,,,
16,up,NEFFEX,Grateful,16,10,74,,,,
17,up,Clean Bandit,Higher (feat. iann dior),19,4,10,,,,
18,up,Owl City,Fireflies,18,3,74,,,,
19,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,26,5,23,,,,
20,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),30,15,6,,,,
21,up,Lindsey Stirling & Mako,Lose You Now,33,16,8,,,,
22,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),51,14,10,,,,
23,down,Slow Movement,Waves,22,20,6,,,,
24,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,14,10,,,,
25,down,Fractal Designs,All True,23,23,6,,,,
26,up,Moledro,Riko,74,14,2,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,13,71,,,,
28,up,Disclosure,Latch (feat. Sam Smith),50,3,74,,,,
29,down,In K & 王忻辰,迷失幻境 (DJ版),25,17,20,,,,
30,up,LuaLua,Bed,32,10,6,,,,
31,up,SG Lewis & Clairo,Throwaway,31,6,74,,,,
32,down,Henry Green,The Sweetest Taboo,21,21,4,,,,
33,up,Sxmniak & coldbrew,Constellations,37,20,11,,,,
34,down,Delayde,North Fell,24,7,73,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,14,66,,,,
36,up,Yakubu,Bozley,39,16,5,,,,
37,down,keshi & Snakehips,right here (Snakehips Remix),28,11,17,,,,
38,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,46,31,4,,,,
39,up,Alina Baraz,Electric (feat. Khalid),49,14,73,,,,
40,up,M83,Midnight City,55,15,70,,,,
41,down,Shrimpnose,Cherish,36,20,20,,,,
42,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),72,19,11,,,,
43,down,M.I.A.,Paper Planes,27,15,68,,,,
44,up,Fhin,Improvisations (Interlude),44,35,2,,,,
45,up,Delayde & tender spring,Warmth (Of Fire),58,35,18,,,,
46,-,Flume,Never Be Like You (feat. Kai),-,4,71,,,,
47,up,M83,Wait,98,13,61,,,,
48,up,v i v & nobuddy,Tea Rose,91,28,4,,,,
49,up,Frogmonster,Remember Our Summer,66,24,11,,,,
50,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,41,5,,,,
51,up,yutaka hirasaka,Self Portrait,84,15,29,,,,
52,down,SPEECHLESS,Neverending,47,16,24,,,,
53,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,33,,,,
54,down,Yerin Baek,0415,42,12,17,,,,
55,down,Majent & Funcc.,Autumn Naps,40,17,25,,,,
56,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,23,28,,,,
57,down,The Cinematic Orchestra,To Build a Home,53,14,61,,,,
58,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,58,1,,,,
59,-,Home,Resonance,-,34,1,,,,
60,-,RÜFÜS DU SOL,You Were Right,-,41,1,,,,
61,up,DJ Enjel,DJ Kamu Keterlaluan,79,5,31,,,,
62,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,43,,,,
63,up,Finding Hope,Love,92,13,59,,,,
64,-,HONNE,free love,-,6,16,,,,
65,-,M.I.A.,Bad Girls,-,4,8,,,,
66,up,LuaLua,Blind,90,43,2,,,,
67,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,59,,,,
68,-,SG Lewis,Fall,-,28,5,,,,
69,-,Damon Empero,Vacation (feat. Veronica),-,35,31,,,,
70,down,Aviino & Aso,A Deeper Understanding,57,17,22,,,,
71,up,TheFatRat & Laura Brehm,We'll Meet Again,89,71,5,,,,
72,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,53,3,,,,
73,down,"TheFatRat, Slaydit & Anjulie",Stronger,60,20,32,,,,
74,up,Delayde,Quiet Humans,76,11,65,,,,
75,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,51,,,,
76,-,Disclosure,Omen (feat. Sam Smith),-,50,9,,,,
77,-,等什么君,赤伶 (DJ名龙 Remix),-,33,9,,,,
78,-,Neotic,Zhill Down,-,45,17,,,,
79,down,NEFFEX,Destiny,35,22,60,,,,
80,-,3D Tunnel,In The Living Room,-,16,1,,,,
81,up,Chris Mazuera & Brillion,Juniper,81,17,54,,,,
82,-,Illenium,Fractures (feat. Nevve),-,24,35,,,,
83,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,50,,,,
84,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,73,1,,,,
85,down,Delayde & tender spring,The Deafening Sound of Snow,43,24,20,,,,
86,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,95,20,49,,,,
87,down,Elderbrook & Rudimental,Something About You (Chill Mix),56,11,33,,,,
88,-,ユルトロン & ジェイ・パーク,Us2,-,69,1,,,,
89,down,Kina & Au/Ra,Feel Again,59,22,29,,,,
90,-,Jungle,Keep Moving,-,73,1,,,,
91,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,76,4,,,,
92,down,Steezy Prime,Expression (feat. Pointy Features),38,18,3,,,,
93,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,71,4,,,,
94,-,Elderbrook,Numb (Chill Mix),-,20,19,,,,
95,up,"Rain Sounds, Raining Music",Rain 1,99,11,61,,,,
96,down,Louis Hawk & nobuddy,why do we dream?,67,22,4,,,,
97,-,Cammie & Charlee Nguyen,Stay With Me...Forever,-,97,1,,,,
98,down,TheFatRat & アンジュリー,Close To the Sun,70,30,22,,,,
99,-,Kina & Mishaal,Tell Me About You,-,51,4,,,,
100,-,Serhat Durmus,Yalan,-,40,32,,,,
