Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,78,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,82,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,82,,,,
4,up,SHAUN,Way Back Home,4,3,82,,,,
5,up,Kina & yaeow,Wish I Was Better,9,4,60,,,,
6,down,HONNE,no song without you,5,3,48,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,82,,,,
8,down,Martin Arteta,Past Lives,7,1,32,,,,
9,up,Hippie Sabotage,Devil Eyes,11,6,82,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,41,99,2020-10-11,61,2020-11-01
11,down,Finding Hope,3:00 Am,8,4,82,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,78,,,,
13,up,Petit Biscuit,Sunset Lover,14,5,82,,,,
14,down,Owl City,Fireflies,12,3,82,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,82,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,13,79,,,,
17,up,Leat'eq,Tokyo,32,17,5,,,,
18,up,NEFFEX,Grateful,22,10,82,,,,
19,up,Elderbrook & Rudimental,Something About You (Chill Mix),23,11,36,,,,
20,up,Delayde,North Fell,30,7,81,,,,
21,up,M83,Midnight City,29,15,78,,,,
22,up,Tinman,Sunday,26,13,7,,,,
23,up,3D Tunnel,In The Living Room,52,16,9,,,,
24,down,Clean Bandit,Higher (feat. iann dior),18,4,18,,,,
25,up,M. David,Meandering Heights,51,19,6,,,,
26,up,Mello Tonin,Birdsong,45,19,7,,,,
27,up,Moledro,Riko,90,14,10,,,,
28,-,Sxmniak & coldbrew,Constellations,-,20,18,,,,
29,up,Nite Crawler,Night Stroll,39,17,5,,,,
30,down,Disclosure,Latch (feat. Sam Smith),21,3,82,,,,
31,up,Little Dragon,Hold On,56,16,14,,,,
32,down,Lindsey Stirling & Mako,Lose You Now,24,16,15,,,,
33,up,等什么君,赤伶 (DJ名龙 Remix),34,33,13,,,,
34,-,Nite Crawler,Rest,-,16,6,,,,
35,-,3D Tunnel,Lying In The Stars,-,22,3,,,,
36,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,25,5,31,,,,
37,up,Yakubu,Bozley,43,16,13,,,,
38,up,Steezy Prime,Daydream (feat. Slowheal),91,30,11,,,,
39,up,xander. & Blue Wednesday,Mountain Peak,77,39,2,,,,
40,-,f(x),Nu Abo,-,40,13,,,,
41,up,Wafia,Heartburn,41,41,4,,,,
42,up,Steezy Prime,Expression (feat. Pointy Features),66,18,11,,,,
43,up,Tykho,Wake Up,65,25,6,,,,
44,up,Ursidae,"Nightingale, Pt. I",72,25,2,,,,
45,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),27,15,14,,,,
46,-,afternoon bike ride,Interconnected,-,24,7,,,,
47,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,3,,,,
48,down,Alina Baraz,Electric (feat. Khalid),28,14,81,,,,
49,-,ford.,Thursday Drive,-,20,1,,,,
50,down,SG Lewis & Clairo,Throwaway,46,6,82,,,,
51,up,Shrimpnose,Cherish,57,20,27,,,,
52,down,Karazey & Esty Richard,Through My Mind,16,16,4,,,,
53,up,RÜFÜS DU SOL,You Were Right,64,41,5,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),20,20,12,92,2021-04-25,92,2021-04-25
55,-,Kalia Siska,Hareudang,-,11,45,,,,
56,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),96,19,18,,,,
57,up,Majent & Funcc.,Autumn Naps,58,17,33,,,,
58,down,M.I.A.,Paper Planes,19,15,76,,,,
59,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,40,,,,
60,up,Delayde & tender spring,The Deafening Sound of Snow,61,24,26,,,,
61,down,Tykho,Ears,42,28,9,,,,
62,-,ford.,Mid-Day (Focus Piece),-,30,1,,,,
63,down,Gustixa,Lemon Tree,62,16,31,,,,
64,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,36,,,,
65,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,23,35,,,,
66,down,Haechi,Run,47,47,3,,,,
67,up,LuaLua,Bed,83,10,14,,,,
68,-,SHAUN,Bad Habits,-,40,15,,,,
69,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,60,1,,,,
70,up,LuaLua,Blind,87,43,6,,,,
71,-,Kaisaku,Wisteria,-,18,1,,,,
72,up,SPEECHLESS,Neverending,98,16,30,,,,
73,up,v i v & nobuddy,Tea Rose,100,28,10,,,,
74,-,Amaranth Cove,Balance,-,46,1,,,,
75,-,Years & Years,King (Acoustic),-,75,1,,,,
76,down,Tsuki,Who? (feat. Shiloh Dynasty),49,49,10,,,,
77,-,keshi & Snakehips,right here (Snakehips Remix),-,11,24,,,,
78,down,yaeow & Kina,I Need U (Remix),31,29,2,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,18,12,,,,
80,-,In K & 王忻辰,迷失幻境 (DJ版),-,17,26,,,,
81,down,TheFatRat & アンジュリー,Close To the Sun,59,30,26,,,,
82,down,Flume,Never Be Like You (feat. Kai),44,4,77,,,,
83,down,Tykho,Softly,74,49,5,,,,
84,up,Yudha Paramata,Harta Dan Tahta Jelek Gpp Asal Banyak Duitnya,84,84,2,,,,
85,down,Somni & Harris Cole,Dusk,55,23,8,,,,
86,-,Harris Cole,Gone Fishing,-,19,45,,,,
87,-,プールサイド,Losing Control - Satin Jackets Remix,-,87,1,,,,
88,down,Marconi Union,"Weightless, Pt. 1",68,29,9,,,,
89,-,Elderbrook,Numb (Chill Mix),-,20,23,,,,
90,-,Flume,Say It (feat. Tove Lo),-,79,4,,,,
91,-,Aviino & Aso,A Deeper Understanding,-,17,25,,,,
92,-,niquo & Nowun,uno,-,15,1,,,,
93,-,SHAUN,야행성,-,73,5,,,,
94,down,The Cinematic Orchestra,To Build a Home,35,14,69,,,,
95,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,58,2,,,,
96,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,14,18,,,,
97,-,The Tech Thieves,Fake,-,52,4,,,,
98,-,Forester,Undercover,-,43,8,,,,
99,-,Origamibiro,Fracture,-,59,2,,,,
100,-,Louis Hawk & nobuddy,why do we dream?,-,22,8,,,,
