Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,79,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,83,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,83,,,,
4,up,HONNE,no song without you,6,3,49,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,83,,,,
6,down,SHAUN,Way Back Home,4,3,83,,,,
7,up,Martin Arteta,Past Lives,8,1,33,,,,
8,up,Finding Hope,3:00 Am,11,4,83,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,42,99,2020-10-11,61,2020-11-01
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,83,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),12,6,79,,,,
12,up,Owl City,Fireflies,14,3,83,,,,
13,down,Hippie Sabotage,Devil Eyes,9,6,83,,,,
14,up,Moledro,Riko,27,14,11,,,,
15,down,Petit Biscuit,Sunset Lover,13,5,83,,,,
16,up,Charmer & Klay & Pointy Features,Lucid Dream,47,16,4,,,,
17,up,Delayde,North Fell,20,7,82,,,,
18,down,Kina & yaeow,Wish I Was Better,5,4,61,,,,
19,up,Mello Tonin,Birdsong,26,19,8,,,,
20,up,Sxmniak & coldbrew,Constellations,28,20,19,,,,
21,up,3D Tunnel,In The Living Room,23,16,10,,,,
22,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,36,5,32,,,,
23,up,LuaLua,Bed,67,10,15,,,,
24,up,afternoon bike ride,Interconnected,46,24,8,,,,
25,down,Tinman,Sunday,22,13,8,,,,
26,down,NEFFEX,Grateful,18,10,83,,,,
27,down,M. David,Meandering Heights,25,19,7,,,,
28,up,niquo & Nowun,uno,92,15,2,,,,
29,up,Nite Crawler,Rest,34,16,7,,,,
30,up,Tykho,Wake Up,43,25,7,,,,
31,up,Shrimpnose,Cherish,51,20,28,,,,
32,up,Louis Hawk & nobuddy,why do we dream?,100,22,9,,,,
33,up,Somni & Harris Cole,Dusk,85,23,9,,,,
34,up,Yakubu,Bozley,37,16,14,,,,
35,up,3D Tunnel,Lying In The Stars,35,22,4,,,,
36,up,Delayde & tender spring,The Deafening Sound of Snow,60,24,27,,,,
37,up,Steezy Prime,Expression (feat. Pointy Features),42,18,12,,,,
38,up,yaeow & Kina,I Need U (Remix),78,29,3,,,,
39,down,Steezy Prime,Daydream (feat. Slowheal),38,30,12,,,,
40,down,Nite Crawler,Night Stroll,29,17,6,,,,
41,up,v i v & nobuddy,Tea Rose,73,28,11,,,,
42,down,Clean Bandit,Higher (feat. iann dior),24,4,19,,,,
43,-,Asia Project,DJ India Nainowale Ne,-,31,1,,,,
44,down,Wafia,Heartburn,41,41,5,,,,
45,down,M83,Midnight City,21,15,79,,,,
46,down,xander. & Blue Wednesday,Mountain Peak,39,39,3,,,,
47,up,The Cinematic Orchestra,To Build a Home,94,14,70,,,,
48,up,Majent & Funcc.,Autumn Naps,57,17,34,,,,
49,up,Aviino & Aso,A Deeper Understanding,91,17,26,,,,
50,up,Harris Cole,Gone Fishing,86,19,46,,,,
51,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),96,14,19,,,,
52,up,Ofenbach,Wasted Love (feat. Lagique),54,20,13,92,2021-04-25,92,2021-04-25
53,up,Tykho,Ears,61,28,10,,,,
54,-,Delayde,Quiet Humans,-,11,70,,,,
55,up,SPEECHLESS,Neverending,72,16,31,,,,
56,-,Fred again..,Jessie (I Miss You),-,56,5,,,,
57,-,Delayde & tender spring,Warmth (Of Fire),-,35,23,,,,
58,up,Haechi,Run,66,47,4,,,,
59,-,yutaka hirasaka,Self Portrait,-,15,36,,,,
60,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,57,,,,
61,-,Just Big Hills,Stay With Me,-,36,21,,,,
62,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,65,23,36,,,,
63,-,baechulgi,Reflection,-,15,59,,,,
64,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,31,8,,,,
65,down,Little Dragon,Hold On,31,16,15,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,13,80,,,,
67,down,Karazey & Esty Richard,Through My Mind,52,16,5,,,,
68,down,M.I.A.,Paper Planes,58,15,77,,,,
69,-,Dj Desa,Are You With Me (Pantun Gombal),-,69,1,,,,
70,down,ford.,Thursday Drive,49,20,2,,,,
71,down,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),69,60,2,,,,
72,-,3D Tunnel,Noting,-,13,1,,,,
73,down,SHAUN,Bad Habits,68,40,16,,,,
74,-,Delayde & Hemond,Sombalyer,-,23,41,,,,
75,down,Disclosure,Latch (feat. Sam Smith),30,3,83,,,,
76,down,Kaisaku,Wisteria,71,18,2,,,,
77,-,3LAU,Touch (feat. Carly Paige),-,69,2,,,,
78,down,Ursidae,"Nightingale, Pt. I",44,25,3,,,,
79,-,Neotic,Zhill Down,-,45,18,,,,
80,-,Living Room,Karma,-,18,1,,,,
81,-,Chris Mazuera & Brillion,Juniper,-,17,57,,,,
82,down,"TheFatRat, Slaydit & Anjulie",Stronger,64,20,37,,,,
83,down,Alina Baraz,Electric (feat. Khalid),48,14,82,,,,
84,down,Tykho,Softly,83,49,6,,,,
85,down,TheFatRat & アンジュリー,Close To the Sun,81,30,27,,,,
86,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),45,15,15,,,,
87,down,Elderbrook & Rudimental,Something About You (Chill Mix),19,11,37,,,,
88,-,Yerin Baek,0415,-,12,22,,,,
89,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,41,,,,
90,-,DJ Mbon Mbon,DJ Nainowale Ne Viral,-,33,1,,,,
91,-,Damon Empero,Vacation (feat. Veronica),-,35,37,,,,
92,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,53,3,,,,
93,down,Amaranth Cove,Balance,74,46,2,,,,
94,up,Eduardo Luzquiños & EZRA,Yrn (Remix),95,58,3,,,,
95,-,Para One,Sundial,-,95,1,,,,
96,-,Luttrell,October Song,-,67,4,,,,
97,down,Leat'eq,Tokyo,17,17,6,,,,
98,-,fantompower,tranquil wave,-,28,46,,,,
99,-,Music Cruncher,Ambience (Relax),-,97,1,,,,
100,-,Lilypichu,Dreamy Night,-,37,9,,,,
