Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,24,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,24,,,,
4,up,Finding Hope,3:00 Am,4,4,24,,,,
5,up,SHAUN,Way Back Home,5,3,24,,,,
6,up,Kina & yaeow,Wish I Was Better,28,4,2,,,,
7,down,Petit Biscuit,Sunset Lover,6,5,24,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,24,,,,
9,down,Hippie Sabotage,Devil Eyes,8,6,24,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,24,,,,
11,up,Teqkoi,You Broke My Heart Again (feat. Aiko),11,11,11,,,,
12,up,Owl City,Fireflies,13,3,24,,,,
13,down,Delayde,North Fell,10,7,23,,,,
14,up,Finding Hope,Love,15,13,24,,,,
15,up,brillion.,Hibernation,16,14,8,,,,
16,up,NEFFEX,Grateful,19,10,24,,,,
17,up,Delayde,Quiet Humans,20,11,19,,,,
18,down,G Mills,Lilac,17,13,22,,,,
19,up,Chris Mazuera & Brillion,Juniper,26,17,16,,,,
20,up,Elderbrook,Numb (Chill Mix),44,20,2,,,,
21,up,baechulgi,Reflection,24,15,18,,,,
22,-,Jamie xx,Idontknow,-,22,1,,,,
23,up,Anxious,Sonder,25,20,19,,,,
24,down,White Noise,White Noise 1 Hour Long,22,15,8,,,,
25,down,HM Surf,Couch Day,21,17,17,,,,
26,down,Shallou & Zachary Knowles,Mutual Love,12,12,5,,,,
27,-,Fair Game,Wednesday Afternoon,-,27,1,,,,
28,down,SG Lewis & Clairo,Throwaway,14,6,24,,,,
29,up,Disclosure,Latch (feat. Sam Smith),55,3,24,,,,
30,down,Flume,Never Be Like You (feat. Kai),18,4,24,,,,
31,-,Aerial Love,Magic Light,-,31,1,,,,
32,up,Behind Clouds,Self-Love (Instrumental),36,24,17,,,,
33,up,Laffey,Zzz...,33,21,14,,,,
34,-,Magnetic Dreams,It's Love,-,34,1,,,,
35,up,Alina Baraz,Electric (feat. Khalid),53,14,24,,,,
36,down,H1 & Essence,Disappear,23,23,15,,,,
37,down,Delayde & Hemond,Sombalyer,29,23,3,,,,
38,up,M83,Wait,52,13,23,,,,
39,up,sagun,Circles,40,28,14,,,,
40,-,LFO Waves,Circular Wave Forms.,-,40,1,,,,
41,up,Domandal,Alyssum,49,24,13,,,,
42,down,fantompower,tranquil wave,39,28,16,,,,
43,down,The Cinematic Orchestra,To Build a Home,35,14,16,,,,
44,down,Elderbrook & Rudimental,Something About You,41,3,24,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,20,,,,
46,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,27,20,11,,,,
47,down,Lake Orchard,The Sea and the Sand,45,23,5,,,,
48,up,brillion.,Routine.,48,26,14,,,,
49,up,DCT,Ftp,50,44,4,,,,
50,-,Jonas Munk,Eastern Horizon,-,50,3,,,,
51,up,Alex Lustig,Endless,54,28,7,,,,
52,up,Yorokobi,Weightless,57,52,4,,,,
53,up,My Arctic Dreams,Mirage,79,53,3,,,,
54,up,Kina,I Still Dream of You (feat. Thomas Reid),65,12,24,,,,
55,-,charlie dreaming,Dream #5 [Drifting Apart],-,55,6,,,,
56,up,Roji,Dj Nona Pasir Putih,76,29,2,,,,
57,-,NVDES,Purusha,-,57,1,,,,
58,-,Hz. & ultmt.,Footsteps,-,58,2,,,,
59,up,Låpsley,Sadness is a Shade of Blue,80,26,4,,,,
60,down,Nakuru,Waves on a Quiet Sea,38,38,4,,,,
61,up,NEFFEX,Destiny,95,22,15,,,,
62,down,Yorokobi,Atmosphere,37,36,4,,,,
63,up,Arbee,Pris,99,33,7,,,,
64,down,Rude.,Eternal Youth,60,32,9,,,,
65,-,Sea Island,Reverie,-,65,3,,,,
66,-,MixAndMash,Buttercup,-,18,13,,,,
67,down,Wind Speaks,Clear Moon,47,42,4,,,,
68,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,61,6,,,,
69,-,Porter Robinson & Madeon,Shelter,-,37,10,,,,
70,down,Filterscape,Partial Affinity Field,56,41,4,,,,
71,-,Låpsley,Womxn,-,36,7,,,,
72,up,The Future Sound of XYZ,Cascade,88,46,11,,,,
73,-,M.I.A.,Paper Planes,-,15,22,,,,
74,-,Yorokobi,Mountains,-,73,7,,,,
75,down,Eluvium,Virga I (ii),70,55,4,,,,
76,down,LFO Waves,Underwater Gold Dust.,64,33,9,,,,
77,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,2,,,,
78,up,Tom Middleton,Sleep 2 (Ocean),85,39,7,,,,
79,-,Alaskan Tapes,On Deer Island,-,67,8,,,,
80,-,Serhat Durmus,Yalan,-,40,4,,,,
81,down,Cloud Babies,Blue Skies,59,45,4,,,,
82,up,xerLK,Try Happiness,94,62,12,,,,
83,down,Drifting Phonetics,Patterns of Gravitation,61,61,5,,,,
84,-,Transcendental Youth,Waterscape,-,52,4,,,,
85,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,3,,,,
86,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,23,,,,
87,down,Rain Sounds,Rain Sounds,69,26,20,,,,
88,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,21,,,,
89,-,Snakehips,Summer Fade (feat. Anna of the North),-,12,13,,,,
90,down,Magnetic Dreams,Today,68,46,4,,,,
91,up,Sinerider,Aomori,97,71,6,,,,
92,-,Tycho,Outer Sunset,-,61,5,,,,
93,down,Des Etoile Electroniques,Like the Sun,74,49,8,,,,
94,down,Filterscape,Somewhere Between Grey and White,63,52,9,,,,
95,-,Years & Years,King,-,80,2,,,,
96,-,Yorokobi,Crown,-,44,8,,,,
97,down,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,30,30,5,,,,
98,-,H.Takahashi,Pollen,-,52,7,,,,
99,down,The Golden Islands,Sinharaja Rain Forest,67,48,7,,,,
100,-,edapollo,Velvia,-,84,2,,,,
