Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,100,,,,
2,up,Stray Kids,MANIAC,2,1,95,,,,
3,up,Martin Arteta,Past Lives,3,1,168,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,218,,,,
5,down,Dwipa Nation,DJ Pipi Mimi,4,4,12,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,214,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,218,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,170,,,,
9,down,VOJ & Narvent,Memory Reboot,6,5,25,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,218,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,218,,,,
12,up,Owl City,Fireflies,12,3,218,,,,
13,up,Øneheart & reidenshi,Snowfall,13,1,80,,,,
14,up,INTERWORLD,Metamorphosis,14,5,72,,,,
15,up,Kordhell,Murder In My Mind,17,2,80,,,,
16,up,SHAUN,Way Back Home,16,3,218,,,,
17,down,Randy Zheku,Dance Piraouna,15,15,11,,,,
18,up,M83,Midnight City,18,15,207,,,,
19,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],19,1,98,87,2020-06-07,87,2020-06-07
20,up,ZAPRAVKA,ЗАВОД,20,15,4,,,,
21,up,Disclosure,Latch (feat. Sam Smith),24,3,218,,,,
22,down,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,21,21,5,,,,
23,down,VOJ & Narvent,Memory Reboot (Slowed),22,15,24,,,,
24,down,Max Elto,Shadow of the Sun,23,14,91,,,,
25,up,Clean Bandit,Higher (feat. iann dior),44,4,127,,,,
26,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],30,15,10,,,,
27,up,Dxrk ダーク,RAVE,31,6,92,,,,
28,down,g3ox_em,GigaChad Theme (Phonk House Version),26,17,57,,,,
29,down,Petit Biscuit,Sunset Lover,27,5,218,,,,
30,up,Flume,Never Be Like You (feat. Kai),46,4,191,,,,
31,up,Liam Mour,Nineteen Ninety,32,28,55,,,,
32,up,Skrillex & BEAM,Selecta,77,23,8,,,,
33,down,Fred again.. & Baby Keem,leavemealone,28,27,5,,,,
34,up,"Fred again.., Skrillex & Four Tet",Baby again..,80,23,14,,,,
35,up,Moca Cabana,Cuddle Rugs,36,19,49,,,,
36,down,Glichery,Sea Of Problems,25,22,35,,,,
37,down,Röyksopp,Don't Go,33,22,29,,,,
38,down,David Guetta,Love Don't Let Me Go (Original Edit),29,27,5,,,,
39,down,The Cinematic Orchestra,To Build a Home,38,14,201,,,,
40,down,M.I.A.,Bad Girls,34,4,138,,,,
41,up,Finding Hope,3:00 Am,43,4,218,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,13,201,,,,
43,up,Fred again.. & Jozzy,ten,53,24,13,,,,
44,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,17,17,,,,
45,up,MoonDeity,Neon Blade,45,9,79,,,,
46,up,This View,Park,51,36,17,,,,
47,up,wooll,Midnight Glow,84,47,8,,,,
48,down,M.I.A.,Paper Planes,37,15,208,,,,
49,up,Empire of the Sun,Walking On a Dream,55,12,125,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,61,50,21,,,,
51,down,Stray Kids,ITEM,47,1,32,,,,
52,down,Serhat Durmus,Hislerim (feat. Zerrin),42,6,214,,,,
53,up,NEFFEX,Grateful,75,10,210,,,,
54,up,Moca Cabana,Rest Easy,56,44,15,,,,
55,down,Stray Kids,Hall of Fame,50,2,32,,,,
56,down,Alina Baraz,Electric (feat. Khalid),39,14,192,,,,
57,up,YIIN,LOTUS,60,54,5,,,,
58,up,Yakubu,Kip,59,56,11,,,,
59,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rain White Noise,65,59,3,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,14,110,,,,
61,up,PNAU & Khalid,The Hard Way,68,12,44,,,,
62,down,Home,Resonance,52,34,58,,,,
63,down,Frogmonster,Remember Our Summer,54,24,128,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,29,24,,,,
65,-,erwOn,gAlactic,-,65,1,,,,
66,up,cxlt. & herman.,Everything,73,58,5,,,,
67,up,HONNE,no song without you,69,3,183,,,,
68,down,glwzbll,Untitled #13 (Slowed + Reverb),66,49,6,,,,
69,down,M.I.A.,Time Traveller,58,11,11,,,,
70,-,rhoom,Spheranza,-,70,1,,,,
71,up,NBSPLV,The Lost Soul Down,71,18,34,,,,
72,up,Duke Dumont,Ocean Drive,74,26,146,,,,
73,up,M83,Wait,79,13,138,,,,
74,down,Boby,Atuna Tufuli,62,22,12,,,,
75,-,Noflik,Local City (Mixed),-,24,12,,,,
76,-,Koets,Mooi,-,30,12,,,,
77,down,Hippie Sabotage,Devil Eyes,63,6,216,,,,
78,down,高瀬統也,どうして (feat. 野田愛実),48,13,7,,,,
79,down,"Whisnu Santika, hbrp & Keebo",Cartel,57,36,5,,,,
80,up,"Skrillex, Fred again.. & Flowdan",Rumble,83,20,24,,,,
81,up,Todd Terje,"Swing Star, Pt. 2",95,62,6,,,,
82,down,april27,Prayer1,41,8,15,,,,
83,-,Solar Trees,Greenfield,-,83,1,,,,
84,up,Quantum Voyage,Atmospheric River,85,28,36,,,,
85,down,Kavinsky,Nightcall,82,42,29,,,,
86,down,Aureolin Sky,Ever Slowly,78,56,7,,,,
87,-,april27,Prayer1,-,62,1,,,,
88,-,Illenium,Fractures (feat. Nevve),-,24,113,,,,
89,up,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),94,35,42,,,,
90,down,Tykho,Bergamot,89,22,60,,,,
91,up,TWISTED,Worth Nothing,98,6,61,,,,
92,-,Enox Mantano,Bring Me Back (Bootleg),-,92,1,,,,
93,down,ITZY,Not Shy (English Ver.),76,21,26,,,,
94,up,Moca Cabana,Gentle Whispers,97,34,26,,,,
95,-,maatjet,If tanya (feat. Quai),-,29,69,,,,
96,-,DVRST,Close Eyes,-,28,80,,,,
97,down,Cashmere Cat,Quit (feat. Ariana Grande),49,20,118,,,,
98,down,HONNE,free love,92,6,126,,,,
99,-,Memory Phoam,floating.,-,34,25,,,,
100,-,Afternoon In Stereo,Orinoko,-,37,4,,,,
