Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,1,1,2,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,120,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,238,,,,
4,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],9,3,2,,,,
5,down,Owl City,Fireflies,4,3,238,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,4,3,,,,
7,down,Eternxlkz,SLAY!,5,4,10,,,,
8,up,Chromatics,Girls Just Wanna Have Some,10,8,14,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,238,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,234,,,,
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,10,2,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,190,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,2,238,,,,
14,up,VOJ & Narvent,Memory Reboot,15,5,45,,,,
15,down,Eternxlkz,BRODYAGA FUNK,13,5,20,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,1,238,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),31,5,4,,,,
18,up,Øneheart & reidenshi,Snowfall,18,1,100,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,4,211,,,,
20,up,2NE1,LONELY,28,19,2,,,,
21,up,Jungle,Back On 74,30,3,2,,,,
22,up,SHAUN,Way Back Home,22,3,238,,,,
23,down,Kordhell,Murder In My Mind,20,2,100,,,,
24,down,INTERWORLD,Metamorphosis,23,5,92,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),45,19,2,,,,
26,down,Max Elto,Shadow of the Sun,24,14,111,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,3,238,,,,
28,down,Clean Bandit,Higher (feat. iann dior),27,4,147,,,,
29,down,M83,Midnight City,25,15,227,,,,
30,up,Empire of the Sun,Walking On a Dream,33,12,145,,,,
31,up,Petit Biscuit,Sunset Lover,53,5,238,,,,
32,down,Dxrk ダーク,RAVE,29,6,112,,,,
33,up,M.I.A.,Bad Girls,40,4,158,,,,
34,up,"K-391, Alan Walker & Ahrix",End of Time,49,31,2,,,,
35,up,2NE1,UGLY,38,35,2,,,,
36,up,Maman Fvndy,Goyang Dayung,57,29,2,,,,
37,up,M.I.A.,Paper Planes,69,15,228,,,,
38,up,The Cinematic Orchestra,To Build a Home,52,14,221,,,,
39,down,Eternxlkz,ENOUGH!,32,20,14,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),34,20,138,,,,
41,up,Jerahmiel George,Miss You,42,41,2,,,,
42,down,Jerahmiel George,Labatoo 02,36,36,2,,,,
43,down,Jerahmiel George,Labatoo 01,35,35,2,,,,
44,down,Jerahmiel George,Labatoo 03,37,37,2,,,,
45,up,D0d.,True Love,50,36,30,,,,
46,up,Jerahmiel George,Drive Me,48,46,2,,,,
47,up,Jerahmiel George,Dreaming,47,47,2,,,,
48,down,Kayba,We Met In a Dream,39,25,13,,,,
49,down,VOJ & Narvent,Memory Reboot (Slowed),46,15,44,,,,
50,up,Jerahmiel George,Labatoo 08,60,50,2,,,,
51,up,Jerahmiel George,Labatoo 07,61,51,2,,,,
52,down,Glichery,Sea Of Problems,41,22,55,,,,
53,up,Dyan Dxddy,CUTE DEPRESSED,75,52,3,,,,
54,down,高瀬統也,どうして (feat. 野田愛実),51,13,27,,,,
55,up,Jerahmiel George,Labatoo 05,55,55,2,,,,
56,up,Jerahmiel George,Labatoo 09,62,56,2,,,,
57,up,Randy Zheku,Dance Piraouna,78,15,31,,,,
58,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,68,38,3,,,,
59,down,Aureolin Sky,Elixir (Spa),43,43,2,,,,
60,-,Jerahmiel George,Labatoo 06,-,60,1,,,,
61,down,Moca Cabana,Cuddle Rugs,58,19,69,,,,
62,up,"Whisnu Santika, hbrp & Keebo",Cartel,63,36,23,,,,
63,down,Laffey,Nocturnal,54,40,8,,,,
64,up,Liam Mour,Nineteen Ninety,67,28,75,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),59,17,77,,,,
66,down,Finding Hope,3:00 Am,64,4,238,,,,
67,up,Nagini,Kindergarten,79,55,6,,,,
68,up,olea,Say Goodbye,70,43,8,,,,
69,down,MoonDeity,Neon Blade,65,9,99,,,,
70,up,Dwipa Nation,DJ Pipi Mimi,73,4,30,,,,
71,up,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),99,35,62,,,,
72,down,Farelane,Infinisphere,44,38,5,,,,
73,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",100,69,2,,,,
74,-,"BassTon, Techno Tazzy & Tazzy",My Humps (Techno),-,74,1,,,,
75,down,Farelane,Cloud Sailing,56,45,5,,,,
76,down,Elk Beats,Worlds Away,66,42,10,,,,
77,-,"Alan Walker, YUQI & Tribbs",Fire! (Tribbs Remix),-,77,1,,,,
78,up,ZAPRAVKA,ЗАВОД,85,15,24,,,,
79,-,Argy & Omnya,Aria,-,79,1,,,,
80,down,NEFFEX,Grateful,74,10,230,,,,
81,up,OK Chamomile,Cyrene's Solace (River),82,81,2,,,,
82,down,maatjet,If tanya (feat. Quai),80,29,89,,,,
83,down,Cita Citata,Goyang Dumang,21,21,2,,,,
84,-,Wild Colors,Luminescence (Singing Bowls),-,84,1,,,,
85,up,olea,In the Garden,98,57,7,,,,
86,down,Fred again.. & Baby Keem,leavemealone,83,27,25,,,,
87,-,FKJ,Ylang Ylang,-,87,1,,,,
88,down,Frogmonster,Remember Our Summer,76,24,148,,,,
89,-,M83,Wait,-,13,153,,,,
90,-,DJ铁柱,还是会想你 (DJ铁柱版),-,89,2,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,124,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,92,1,,,,
93,-,Aureolin Sky,Daymoon,-,60,1,,,,
94,-,DJ BUNCIT,Dj Gak Pake Lama,-,69,1,,,,
95,down,Illenium,Fractures (feat. Nevve),86,24,130,,,,
96,-,HONNE,no song without you,-,3,202,,,,
97,-,cleh,midnight,-,97,1,,,,
98,-,Aureolin Sky,Slow Embers,-,54,12,,,,
99,down,NBSPLV,The Lost Soul Down X Lost Soul,77,43,14,,,,
100,down,auv,Second Stop Cafe,92,41,13,,,,
