Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,40,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,44,,,,
3,up,HONNE,no song without you,4,3,10,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,44,,,,
5,up,Kina & yaeow,Wish I Was Better,6,4,22,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,3,3,99,2020-10-11,61,2020-11-01
7,up,SHAUN,Way Back Home,7,3,44,,,,
8,up,Petit Biscuit,Sunset Lover,8,5,44,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,44,,,,
10,up,Finding Hope,3:00 Am,10,4,44,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,44,,,,
12,up,NEFFEX,Grateful,15,10,44,,,,
13,down,Owl City,Fireflies,12,3,44,,,,
14,up,Kalia Siska,Hareudang,14,11,15,,,,
15,up,HONNE,la la la that’s how it goes,17,4,10,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),25,6,40,,,,
17,up,M.I.A.,Paper Planes,27,15,38,,,,
18,down,Hippie Sabotage,Devil Eyes,13,6,44,,,,
19,up,Elderbrook & Rudimental,Something About You,34,3,44,,,,
20,down,SG Lewis & Clairo,Throwaway,16,6,44,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,13,41,,,,
22,down,Disclosure,Latch (feat. Sam Smith),18,3,44,,,,
23,up,HONNE,free love,24,6,10,,,,
24,-,HONNE,by my side,-,13,8,,,,
25,down,Alina Baraz,Electric (feat. Khalid),19,14,44,,,,
26,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,23,2,,,,
27,up,NEFFEX,Destiny,82,22,33,,,,
28,down,"Disclosure, Kehlani & Syd",Birthday,22,22,2,,,,
29,down,Finding Hope,Love,23,13,42,,,,
30,up,M83,Midnight City,39,15,42,,,,
31,-,Elderbrook,Numb (Chill Mix),-,20,8,,,,
32,down,The Cinematic Orchestra,To Build a Home,29,14,34,,,,
33,up,Dusted Leaves,A Dream Within a Dream,41,25,7,,,,
34,up,Delayde,North Fell,54,7,43,,,,
35,down,Flume,Never Be Like You (feat. Kai),26,4,44,,,,
36,up,Nick Box,Depth,42,18,6,,,,
37,up,charlie dreaming,Meditation [Spirit Cleanse],55,24,7,,,,
38,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),86,21,37,,,,
39,up,Alex Lustig,Endless,77,28,17,,,,
40,up,Kina & Au/Ra,Feel Again,68,22,15,,,,
41,up,Harris Cole,Gone Fishing,95,19,13,,,,
42,-,Duke Dumont,Ocean Drive,-,26,28,,,,
43,-,DJ Enjel,DJ Kamu Keterlaluan,-,5,1,,,,
44,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,31,,,,
45,-,Owl City,Vanilla Twilight,-,35,9,,,,
46,down,"SG Lewis, Robyn & Channel Tres",Impact,28,14,5,,,,
47,up,M83,Wait,67,13,43,,,,
48,up,.foundation,Increments,88,19,7,,,,
49,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,31,,,,
50,up,Sleepy Night Music,A State of Tranquility,81,41,6,,,,
51,-,Men I Trust,Lauren,-,51,1,,,,
52,down,My Wondrous Dream,My Wondrous Dream,40,27,8,,,,
53,-,Låpsley,Sadness is a Shade of Blue,-,26,18,,,,
54,down,Aerial Love,Nimbus,35,19,7,,,,
55,-,yutaka hirasaka,Self Portrait,-,15,2,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,14,42,,,,
57,up,.foundation,foundation VI,60,21,5,,,,
58,up,Billow Observatory,Wash Away the Dust,65,18,7,,,,
59,down,TheFatRat & アンジュリー,Close To the Sun,30,30,7,,,,
60,-,BRONSON,KNOW ME (feat. Gallant),-,60,3,,,,
61,-,"Rain Sounds, Raining Music",Rain 1,-,11,38,,,,
62,-,Marian Hill,Down,-,42,13,,,,
63,-,Kasbo,Play Pretend (feat. Ourchives),-,63,3,,,,
64,up,Magnetic Dreams,It's Love,70,34,8,,,,
65,down,Lake Orchard,Forever People,45,45,7,,,,
66,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,24,,,,
67,-,San Holo,(If Only I Could) Hold You,-,67,1,,,,
68,-,The Glass Arcade,Sunflower,-,45,5,,,,
69,-,Tom Middleton,Sleep 2 (Ocean),-,39,10,,,,
70,-,Lost Kings,Hurt (feat. DeathbyRomy),-,70,1,,,,
71,down,Fractal Designs,Seahorses,38,33,11,,,,
72,-,Nakuru,Sometimes Yes,-,56,2,,,,
73,-,Alaskan Tapes,Sleeping Since Last Year,-,17,7,,,,
74,up,"Rain Sounds, Raining Music",Rain 3,100,13,37,,,,
75,-,My Arctic Dreams,Ethereal,-,58,9,,,,
76,down,Helios,Silverlight,52,15,9,,,,
77,-,Fourtwnty,Kusut (Lofi Version),-,36,18,,,,
78,down,Anxious,Sonder,59,20,36,,,,
79,-,DRAMA,Years (Moglii Remix),-,79,1,,,,
80,down,Delayde,Quiet Humans,74,11,37,,,,
81,up,HONNE,loving you is so easy,89,27,8,,,,
82,down,Kina & darkpassengerxx,Knife in My Heart,63,49,6,,,,
83,-,brillion.,Routine.,-,26,24,,,,
84,down,Damon Empero,Vacation (feat. Veronica),50,35,26,,,,
85,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,49,36,7,,,,
86,down,Cooper Sams,Deep Dreams,84,31,24,,,,
87,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,17,36,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,31,25,,,,
89,down,ROARY,Shelter,87,15,9,,,,
90,down,"TheFatRat, Slaydit & Anjulie",Stronger,66,20,21,,,,
91,-,Nakuru,Waves on a Quiet Sea,-,38,9,,,,
92,down,Nature Recordings & Natural Sample Makers,Rainy Nature Sounds For Sleep,85,85,2,,,,
93,-,Tourist & The Range,Last,-,67,2,,,,
94,-,Kasbo,Show You,-,94,1,,,,
95,-,DRAMA,Hold On (Rezident Remix),-,95,1,,,,
96,-,Kisnou,Beyond the Trees,-,96,1,,,,
97,-,Aerial Love,Magic Light,-,31,6,,,,
98,-,Rude.,Eternal Youth,-,32,25,,,,
99,down,Dusted Leaves,Scent of a Dream,78,16,5,,,,
100,-,Llusion,walk but in a garden (feat. mxmtoon),-,85,2,,,,
