Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,60,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,64,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,3,23,99,2020-10-11,61,2020-11-01
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,64,,,,
5,up,DJ Nansuya,Pota Pota Copines,31,5,2,,,,
6,down,HONNE,no song without you,5,3,30,,,,
7,down,Kina & yaeow,Wish I Was Better,6,4,42,,,,
8,up,Finding Hope,3:00 Am,10,4,64,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,64,,,,
10,down,SHAUN,Way Back Home,7,3,64,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,64,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),8,6,60,,,,
13,down,Martin Arteta,Past Lives,12,1,14,,,,
14,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,5,13,,,,
15,down,Petit Biscuit,Sunset Lover,14,5,64,,,,
16,up,NEFFEX,Grateful,16,10,64,,,,
17,up,Spectral Morning,Sunlight Bathed the Golden Glow,29,17,3,,,,
18,up,Lake Orchard,Fields of Green,32,17,4,,,,
19,up,Lake Orchard,Lake Orchard,20,18,10,,,,
20,up,Sea of Marmara,Islands,27,18,5,,,,
21,up,Aquarium Haze,Crystal Ball,21,16,6,,,,
22,down,Aquarium Haze,Jewel Sky,18,18,9,,,,
23,down,Owl City,Fireflies,17,3,64,,,,
24,up,Sea of Marmara,Endless Ocean,25,20,6,,,,
25,down,Spectral Morning,Declaration,22,21,5,,,,
26,up,Gustixa,Lemon Tree,28,16,14,,,,
27,down,Delayde,North Fell,24,7,63,,,,
28,down,SG Lewis & Clairo,Throwaway,19,6,64,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,13,61,,,,
30,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,30,1,,,,
31,up,Disclosure,Latch (feat. Sam Smith),41,3,64,,,,
32,up,Yerin Baek,0415,36,12,7,,,,
33,-,Gustixa,Terpesona (feat. Bulan),-,1,1,,,,
34,up,Majent & Funcc.,Autumn Naps,35,17,15,,,,
35,down,Hippie Sabotage,Devil Eyes,30,6,64,,,,
36,up,Shrimpnose,Cherish,50,20,11,,,,
37,down,"Rain Sounds, Raining Music",Rain 1,33,11,55,,,,
38,down,keshi & Snakehips,right here (Snakehips Remix),15,11,7,,,,
39,up,Alina Baraz,Electric (feat. Khalid),52,14,63,,,,
40,down,yutaka hirasaka,Self Portrait,38,15,20,,,,
41,up,Harris Cole,Gone Fishing,49,19,33,,,,
42,up,M.I.A.,Paper Planes,44,15,58,,,,
43,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,23,23,20,,,,
44,up,Delayde & tender spring,Warmth (Of Fire),46,35,11,,,,
45,down,Aviino & Aso,A Deeper Understanding,34,17,15,,,,
46,up,Delayde & tender spring,The Deafening Sound of Snow,51,24,11,,,,
47,down,SPEECHLESS,Neverending,43,16,16,,,,
48,-,Sxmniak & coldbrew,Constellations,-,20,1,,,,
49,up,DJ Enjel,DJ Kamu Keterlaluan,54,5,21,,,,
50,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],91,50,3,,,,
51,down,Delayde,Quiet Humans,48,11,56,,,,
52,up,Delayde & Hemond,Sombalyer,62,23,35,,,,
53,down,In K & 王忻辰,迷失幻境 (DJ版),39,17,10,,,,
54,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,54,1,,,,
55,down,The Cinematic Orchestra,To Build a Home,42,14,53,,,,
56,down,M83,Midnight City,40,15,60,,,,
57,-,Nils Frahm,Re,-,57,1,,,,
58,down,Neotic,Zhill Down,53,45,11,,,,
59,up,Chris Mazuera & Brillion,Juniper,61,17,49,,,,
60,down,baechulgi,Reflection,45,15,52,,,,
61,up,Benjamin Mørk,Feel Good Inc.,78,61,2,,,,
62,down,Jon Hopkins,Dawn Chorus,37,37,7,,,,
63,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,17,50,,,,
64,up,Just Big Hills,Stay With Me,82,36,15,,,,
65,down,NEFFEX,Destiny,57,22,50,,,,
66,up,Kalia Siska,Hareudang,97,11,34,,,,
67,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,64,26,18,,,,
68,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,66,20,42,,,,
69,-,"Rain Sounds, Raining Music",Rain 7,-,67,3,,,,
70,-,Ólafur Arnalds & Nils Frahm,a1,-,70,1,,,,
71,-,Klyne,Water Flow,-,40,12,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,38,,,,
73,down,Lindsey Stirling & Mako,Lose You Now,63,16,2,,,,
74,down,Cashmere Cat,Quit (feat. Ariana Grande),58,20,44,,,,
75,down,日向 敏文,Reflections,67,38,4,,,,
76,-,Shallou & RIAH,Lie,-,34,6,,,,
77,-,Charlotte Day Wilson,Work,-,77,1,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,14,57,,,,
79,down,brillion.,Routine.,76,26,35,,,,
80,-,Tsuki,Who? (feat. Shiloh Dynasty),-,49,6,,,,
81,down,Madlib,Road of the Lonely Ones,73,73,2,,,,
82,-,Domandal,Alyssum,-,24,21,,,,
83,-,Frogmonster,Remember Our Summer,-,24,4,,,,
84,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,84,1,,,,
85,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,74,25,3,,,,
86,down,Smeyeul.,Back Then,60,24,25,,,,
87,-,Lambert,Porcelain (Aparde Remix),-,87,1,,,,
88,-,Nils Frahm,Ambre,-,48,5,,,,
89,-,Childish Gambino,Redbone,-,89,1,,,,
90,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),96,19,6,,,,
91,-,Elderbrook & Rudimental,Something About You,-,3,53,,,,
92,down,"late year, Otxhello & Dilip","A True Story ""*''",89,64,2,,,,
93,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,53,1,,,,
94,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,91,1,,,,
95,down,Gabrielle,Dreams,90,39,5,,,,
96,-,Duke Dumont,Ocean Drive,-,26,35,,,,
97,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,32,,,,
98,-,sagun,Circles,-,28,43,,,,
99,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,37,,,,
100,down,Flume,Never Be Like You (feat. Kai),47,4,63,,,,
