Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,16,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,135,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,139,,,,
4,down,Martin Arteta,Past Lives,2,1,89,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,139,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,91,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,139,,,,
8,up,Dxrk ダーク,RAVE,8,6,13,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,139,,,,
10,up,SHAUN,Way Back Home,12,3,139,,,,
11,down,Owl City,Fireflies,10,3,139,,,,
12,up,Petit Biscuit,Sunset Lover,28,5,139,,,,
13,-,Billie Eilish,ocean eyes,-,5,5,67,2019-12-29,67,2019-12-29
14,down,"Egzod, Maestro Chives & Neoni",Royalty,13,1,21,,,,
15,up,Disclosure,Latch (feat. Sam Smith),60,3,139,,,,
16,up,Finding Hope,3:00 Am,45,4,139,,,,
17,down,FKA twigs,killer,11,11,3,,,,
18,up,M.I.A.,Bad Girls,74,4,59,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),40,6,135,,,,
20,down,COLCO,resolving,15,15,3,,,,
21,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,19,87,2020-06-07,87,2020-06-07
22,-,HONNE,no song without you,-,3,104,,,,
23,-,Steelheart,She's Gone,-,18,1,,,,
24,up,Alina Baraz,Electric (feat. Khalid),94,14,113,,,,
25,-,Clean Bandit,Higher (feat. iann dior),-,4,48,,,,
26,up,M.I.A.,Paper Planes,64,15,129,,,,
27,up,Empire of the Sun,Walking On a Dream,71,12,47,,,,
28,up,Hippie Sabotage,Devil Eyes,77,6,138,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,14,122,,,,
30,up,Gustixa,Happy,84,16,15,,,,
31,up,M83,Midnight City,85,15,128,,,,
32,up,DVRST,Close Eyes,91,28,8,,,,
33,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),67,19,65,,,,
34,down,96 Zeus,Soft Memories,24,24,4,,,,
35,up,Cosmere,Remember,53,10,16,,,,
36,-,Nordic Lights,Asleep (Binaural Meditation),-,36,1,,,,
37,-,Kordhell,Murder In My Mind,-,2,1,,,,
38,down,Joe Kirby,Sun Kissed,33,12,15,,,,
39,up,Kina & yaeow,Wish I Was Better,100,4,112,,,,
40,up,Flume,Never Be Like You (feat. Kai),88,4,112,,,,
41,down,Cammie & Drrreems,Over the Misty Mountains,39,18,13,,,,
42,-,NEFFEX,Grateful,-,10,137,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,72,22,18,,,,
44,-,Illenium,Fractures (feat. Nevve),-,24,49,,,,
45,-,Duke Dumont,Ocean Drive,-,26,73,,,,
46,up,DJ Mbon Mbon,Dj Salting,99,8,33,,,,
47,-,HONNE,free love,-,6,58,,,,
48,-,Frogmonster,Remember Our Summer,-,24,49,,,,
49,down,Memory Phoam,softly.,46,46,4,,,,
50,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),37,14,22,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,40,3,,,,
52,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),80,4,34,,,,
53,-,Sleep Terrarium,Grey,-,53,1,,,,
54,down,Delayde,North Fell,27,7,138,,,,
55,-,Amaranth Cove,For a Moment,-,55,1,,,,
56,-,Sleep Terrarium,Grey (Nature),-,34,1,,,,
57,-,Max Elto,Shadow of the Sun,-,14,12,,,,
58,up,M83,Wait,86,13,96,,,,
59,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,24,,,,
60,-,FoLi,Aurora,-,60,1,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,13,122,,,,
62,-,Polo & Pan,Feel Good,-,51,16,,,,
63,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,51,,,,
64,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),93,25,64,,,,
65,down,clay house,peace,38,9,34,,,,
66,-,Øneheart & reidenshi,Snowfall,-,1,1,,,,
67,down,ITZY,Not Shy,6,1,21,46,2020-08-23,34,2020-08-30
68,down,Steezy Prime & luv pug,Up At Dawn,43,27,13,,,,
69,-,Utah,Slow Pitch,-,65,1,,,,
70,up,night light,coolbreeze,78,70,2,,,,
71,down,pecna & clay house,rest,42,27,18,,,,
72,down,Noviembre,Shaper,17,16,24,,,,
73,-,T3NZU,Drive Forever (Polozhenie),-,73,1,,,,
74,down,Yakubu,Veron,34,13,46,,,,
75,down,LuaLua,Imagination,30,22,46,,,,
76,down,Claptu & Beatmund Noise,Atonia,21,16,34,,,,
77,down,Tykho,Vibraphone,23,15,32,,,,
78,down,Chill Patrol,Soedersved,35,12,34,,,,
79,down,Kayba,Sleepsake,26,10,43,,,,
80,-,Utah,Worth the Weight,-,62,4,,,,
81,down,Nathan Kawanishi,Shinjuku Rose Garden,20,15,19,,,,
82,down,Slumber : One,Forgive and Let Stress Pass Us,25,21,25,,,,
83,down,Constantine,Ao,18,14,48,,,,
84,down,lost.mindd,A Distant Memory,29,12,34,,,,
85,down,3D Tunnel,In The Living Room,44,16,61,,,,
86,down,Yakubu,Bozley,52,16,60,,,,
87,-,Dj leo remix,Linting daun pargoy (Remix),-,87,1,,,,
88,down,3D Tunnel,Lying In The Stars,76,22,46,,,,
89,down,Stray Kids,Hellevator,81,17,20,,,,
90,-,In K & 王忻辰,迷失幻境 (DJ版),-,17,34,,,,
91,down,Endel,Lichen Pillow,61,19,8,,,,
92,down,Tykho,Old Cassette,48,23,32,,,,
93,down,Oatmello & Tah.,Kindness,19,14,21,,,,
94,-,Above & Beyond,Morning in Deira,-,94,1,,,,
95,down,Mello Tonin,Birdsong,66,19,55,,,,
96,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,94,1,,,,
97,down,Dream Panda,After the Rain,22,16,33,,,,
98,down,3D Tunnel,Noting,31,13,51,,,,
99,down,niquo & Nowun,uno,36,15,54,,,,
100,down,Constantine,Cerulean Twilight,51,17,40,,,,
