Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,72,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,76,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,76,,,,
4,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),4,4,7,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,3,35,99,2020-10-11,61,2020-11-01
6,up,Hippie Sabotage,Devil Eyes,7,6,76,,,,
7,up,SHAUN,Way Back Home,8,3,76,,,,
8,up,Kina & yaeow,Wish I Was Better,13,4,54,,,,
9,up,HONNE,no song without you,9,3,42,,,,
10,down,Martin Arteta,Past Lives,6,1,26,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,76,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,76,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),17,6,72,,,,
14,up,Petit Biscuit,Sunset Lover,14,5,76,,,,
15,down,Finding Hope,3:00 Am,10,4,76,,,,
16,up,Owl City,Fireflies,18,3,76,,,,
17,up,Clean Bandit,Higher (feat. iann dior),20,4,12,,,,
18,up,NEFFEX,Grateful,19,10,76,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,13,73,,,,
20,up,Delayde,North Fell,26,7,75,,,,
21,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),24,14,12,,,,
22,up,SG Lewis & Clairo,Throwaway,35,6,76,,,,
23,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,5,25,,,,
24,up,Alina Baraz,Electric (feat. Khalid),32,14,75,,,,
25,up,The Cinematic Orchestra,To Build a Home,29,14,63,,,,
26,down,Slow Movement,Waves,23,20,8,,,,
27,-,Tinman,Sunday,-,13,1,,,,
28,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,49,26,26,,,,
29,up,In K & 王忻辰,迷失幻境 (DJ版),46,17,22,,,,
30,up,3D Tunnel,In The Living Room,42,16,3,,,,
31,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),21,15,8,,,,
32,down,M.I.A.,Paper Planes,27,15,70,,,,
33,up,Emmit Fenn,Moving On,88,33,2,,,,
34,up,LuaLua,Bed,52,10,8,,,,
35,up,Fhin,Improvisations (Interlude),78,35,4,,,,
36,down,Disclosure,Latch (feat. Sam Smith),30,3,76,,,,
37,down,Lindsey Stirling & Mako,Lose You Now,16,16,10,,,,
38,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,31,31,6,,,,
39,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,23,30,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,35,,,,
41,up,Yakubu,Bozley,80,16,7,,,,
42,down,Shrimpnose,Cherish,40,20,22,,,,
43,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,19,13,,,,
44,up,NEFFEX,Destiny,93,22,62,,,,
45,down,Moledro,Riko,22,14,4,,,,
46,up,Sxmniak & coldbrew,Constellations,55,20,13,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,14,68,,,,
48,up,M83,Wait,98,13,63,,,,
49,up,afternoon bike ride,Interconnected,53,24,2,,,,
50,down,keshi & Snakehips,right here (Snakehips Remix),44,11,19,,,,
51,-,Mello Tonin,Birdsong,-,19,1,,,,
52,-,Else,Paris,-,40,22,,,,
53,up,Majent & Funcc.,Autumn Naps,83,17,27,,,,
54,-,Lilypichu,Dreamy Night,-,37,7,,,,
55,-,Marian Hill,Down,-,42,16,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),28,20,6,92,2021-04-25,92,2021-04-25
57,-,Flume,Never Be Like You (feat. Kai),-,4,72,,,,
58,-,Nite Crawler,Rest,-,16,1,,,,
59,down,M83,Midnight City,33,15,72,,,,
60,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,60,1,,,,
61,down,Gustixa,Lemon Tree,59,16,25,,,,
62,down,SPEECHLESS,Neverending,36,16,26,,,,
63,down,Finding Hope,Love,50,13,61,,,,
64,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,51,,,,
65,down,Steezy Prime,Expression (feat. Pointy Features),63,18,5,,,,
66,down,yutaka hirasaka,Self Portrait,51,15,31,,,,
67,-,Axel Johansson,Wonderland,-,67,1,,,,
68,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),73,14,12,,,,
69,-,ユルトロン & ジェイ・パーク,Us2,-,69,2,,,,
70,-,Kina & Au/Ra,Feel Again,-,22,30,,,,
71,-,Tykho,Wake Up,-,25,1,,,,
72,-,ODESZA,A Moment Apart,-,60,13,,,,
73,down,Steezy Prime,Daydream (feat. Slowheal),56,30,6,,,,
74,down,Forester,Undercover,72,43,6,,,,
75,-,TWO LANES,Reflections,-,43,1,,,,
76,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,61,25,10,,,,
77,down,Elderbrook & Rudimental,Something About You,62,3,59,,,,
78,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,65,1,,,,
79,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,53,4,,,,
80,down,Harris Cole,Gone Fishing,48,19,42,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,75,3,,,,
82,-,Marconi Union,"Weightless, Pt. 1",-,29,7,,,,
83,-,Neon Bunny,Call You,-,83,1,,,,
84,-,TheFatRat & アンジュリー,Close To the Sun,-,30,23,,,,
85,down,Delayde & tender spring,The Deafening Sound of Snow,54,24,22,,,,
86,-,Kalia Siska,Hareudang,-,11,42,,,,
87,-,RÜFÜS DU SOL,You Were Right,-,41,2,,,,
88,-,Phao,Hai Phút Hơn (feat. CM1X),-,62,4,,,,
89,-,Just Big Hills,Stay With Me,-,36,19,,,,
90,-,Tykho,Ears,-,28,3,,,,
91,down,Teqkoi,You Broke My Heart Again (feat. Aiko),57,11,40,,,,
92,down,Porter Robinson & Madeon,Shelter,81,37,25,,,,
93,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,2,,,,
94,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,41,41,11,,,,
95,-,HONNE,free love,-,6,17,,,,
96,down,Yerin Baek,0415,37,12,19,,,,
97,down,"TheFatRat, Slaydit & Anjulie",Stronger,91,20,34,,,,
98,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,87,2,,,,
99,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,99,1,,,,
100,-,Damon Empero,Vacation (feat. Veronica),-,35,32,,,,
