Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,9,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,13,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,13,,,,
4,up,SHAUN,Way Back Home,4,3,13,,,,
5,up,Petit Biscuit,Sunset Lover,6,5,13,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,13,,,,
7,up,Finding Hope,3:00 Am,9,4,13,,,,
8,down,Elderbrook & Rudimental,Something About You,5,3,13,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,13,,,,
10,up,NEFFEX,Grateful,11,10,13,,,,
11,up,E/E & Naim Daniel,Adakah Kau Menungguku,30,11,5,,,,
12,down,Hippie Sabotage,Devil Eyes,10,6,13,,,,
13,up,Owl City,Fireflies,18,3,13,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,3,13,,,,
15,down,SG Lewis & Clairo,Throwaway,14,6,13,,,,
16,up,"Rain Sounds, Raining Music",Rain 1,17,11,13,,,,
17,up,"Rain Sounds, Raining Music",Rain 3,25,13,13,,,,
18,down,Shallou & Daya,Older,12,12,4,,,,
19,up,Kina,I Still Dream of You (feat. Thomas Reid),32,12,13,,,,
20,up,Låpsley,Ligne 3,24,10,9,,,,
21,up,M83,Wait,26,13,12,,,,
22,up,M83,Midnight City,33,15,13,,,,
23,up,Delayde,North Fell,57,7,12,,,,
24,down,Flume,Never Be Like You (feat. Kai),15,4,13,,,,
25,up,"Rain Sounds, Raining Music",Rain 2,29,23,11,,,,
26,up,Duke Dumont,Ocean Drive,40,26,11,,,,
27,up,NEFFEX,Destiny,64,22,6,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,14,13,,,,
29,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,17,13,,,,
30,-,Little Dragon,Hold On,-,16,1,,,,
31,up,MixAndMash,Buttercup,36,18,10,,,,
32,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,19,11,4,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,13,13,,,,
34,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,27,13,,,,
35,up,Rain Sounds,Relaxing Rain,59,24,10,,,,
36,down,Alina Baraz,Electric (feat. Khalid),20,14,13,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),41,6,10,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,25,12,,,,
39,down,Snakehips,Summer Fade (feat. Anna of the North),31,12,8,,,,
40,up,Rain Sounds,Rain Sounds,81,26,9,,,,
41,down,Damon Empero,Vacation (feat. Veronica),35,35,6,,,,
42,up,Sleepy Fish,Slow Dance,55,41,6,,,,
43,down,M.I.A.,Paper Planes,39,15,13,,,,
44,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,44,3,,,,
45,up,Breakbot,Baby I'm Yours (feat. Irfane),54,23,12,,,,
46,down,Finding Hope,Love,27,13,13,,,,
47,up,v e n n,Ebbtide,50,28,4,,,,
48,up,"Rain Sounds, Raining Music",Rain 4,56,34,9,,,,
49,up,Porter Robinson & Madeon,Shelter,98,37,7,,,,
50,-,RY X & Ólafur Arnalds,Oceans,-,27,1,,,,
51,up,Arbee,Pris,61,33,3,,,,
52,down,"Rain Sounds, Raining Music",Rain 8,48,29,8,,,,
53,-,FKA twigs,Cellophane,-,21,10,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,11,,,,
55,-,Porter Robinson,Get Your Wish,-,55,1,,,,
56,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,10,,,,
57,down,Akureyri,Filterscape,46,46,7,,,,
58,up,Emerald High,Rural Landscapes,80,30,4,,,,
59,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,21,13,,,,
60,-,Domandal,Alyssum,-,24,2,,,,
61,up,HM Surf,Couch Day,71,17,6,,,,
62,-,fantompower,tranquil wave,-,28,5,,,,
63,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,31,11,,,,
64,-,Marconi Union,Weightless (253 Edit),-,64,1,,,,
65,-,Rude.,Eternal Youth,-,32,3,,,,
66,-,Die Antwoord,Pitbull Terrier,-,66,1,,,,
67,-,"Rain Sounds, Raining Music",Rain 6,-,33,4,,,,
68,-,Filterscape,Somewhere Between Grey and White,-,52,6,,,,
69,up,Christopher Willits,Pacific 1,88,50,3,,,,
70,-,H1 & Essence,Disappear,-,23,4,,,,
71,-,Idealism,Watch Over,-,31,4,,,,
72,-,Yorokobi,Dream,-,43,4,,,,
73,down,Delayde,Quiet Humans,65,11,8,,,,
74,-,SHAUN,Bad Habits,-,40,5,,,,
75,-,Sinerider,Aomori,-,71,3,,,,
76,-,f(x),Nu Abo,-,40,2,,,,
77,-,June Marieezy,Fly (FKJ Remix),-,69,1,,,,
78,down,G Mills,Lilac,63,13,11,,,,
