Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,15,87,2020-06-07,87,2020-06-07
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,35,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,39,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,39,,,,
5,up,HONNE,no song without you,6,3,5,,,,
6,down,Kina & yaeow,Wish I Was Better,5,4,17,,,,
7,down,HONNE,la la la that’s how it goes,4,4,5,,,,
8,up,SHAUN,Way Back Home,8,3,39,,,,
9,up,Petit Biscuit,Sunset Lover,9,5,39,,,,
10,up,Finding Hope,3:00 Am,11,4,39,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,39,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,39,,,,
13,up,Kalia Siska,Hareudang,16,11,10,,,,
14,up,Hippie Sabotage,Devil Eyes,14,6,39,,,,
15,down,HONNE,free love,13,6,5,,,,
16,up,Hayden James & Icona Pop,Right Time,17,10,12,,,,
17,up,Disclosure,Latch (feat. Sam Smith),30,3,39,,,,
18,up,Owl City,Fireflies,18,3,39,,,,
19,up,M83,Midnight City,53,15,37,,,,
20,down,NEFFEX,Grateful,15,10,39,,,,
21,up,Flume,Never Be Like You (feat. Kai),31,4,39,,,,
22,down,Alina Baraz,Electric (feat. Khalid),19,14,39,,,,
23,up,SG Lewis & Clairo,Throwaway,24,6,39,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,14,38,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),21,6,35,,,,
26,down,M.I.A.,Paper Planes,23,15,33,,,,
27,up,NEFFEX,Destiny,28,22,29,,,,
28,up,Finding Hope,Love,49,13,37,,,,
29,down,HONNE,by my side,20,13,5,,,,
30,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,33,,,,
31,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,31,23,,,,
32,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),54,32,2,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,13,36,,,,
34,up,Magnetic Dreams,Above the Clouds,60,27,4,,,,
35,up,Owl City,Vanilla Twilight,56,35,6,,,,
36,up,Elderbrook & Rudimental,Something About You,88,3,39,,,,
37,down,HONNE,one way to tokyo,29,20,5,,,,
38,up,Dusted Leaves,A Dream Within a Dream,57,25,4,,,,
39,down,Teqkoi,You Broke My Heart Again (feat. Aiko),32,11,26,,,,
40,up,My Wondrous Dream,Sleep Cycle,44,31,6,,,,
41,-,Aquarium Haze,Solar Orbit,-,16,1,,,,
42,up,Helios,Silverlight,45,15,4,,,,
43,down,HONNE,iloveyoumorethanicansay,27,15,5,,,,
44,-,Klyne,Water Flow,-,40,7,,,,
45,down,"Rain Sounds, Raining Music",Rain 1,25,11,35,,,,
46,down,"Rain Sounds, Raining Music",Rain 3,26,13,34,,,,
47,down,"Rain Sounds, Raining Music",Rain 8,39,29,22,,,,
48,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,35,1,,,,
49,up,Lake Orchard,Forever People,51,45,3,,,,
50,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,16,1,,,,
51,-,Rubycon Sunset,Sweetness and Light,-,24,6,,,,
52,-,Cosmo's Midnight & Ruel,Down for You,-,15,14,,,,
53,down,"Rain Sounds, Raining Music",Rain 2,36,23,26,,,,
54,-,Duke Dumont,Ocean Drive,-,26,25,,,,
55,-,Tom Middleton,Sleep 2 (Ocean),-,39,8,,,,
56,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,53,1,,,,
57,down,Delayde,North Fell,22,7,38,,,,
58,down,Harris Cole,Gone Fishing,35,19,9,,,,
59,up,ROARY,Shelter,90,15,5,,,,
60,-,charlie dreaming,Meditation [Spirit Cleanse],-,24,4,,,,
61,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,17,,,,
62,-,Alex Lustig,Endless,-,28,15,,,,
63,up,HONNE,gone gone gone,98,25,5,,,,
64,-,Tsuki,Who? (feat. Shiloh Dynasty),-,49,5,,,,
65,-,Kollen,Golden Hour,-,65,1,,,,
66,down,Kina & Au/Ra,Feel Again,42,22,11,,,,
67,-,Nick Box,Depth,-,18,2,,,,
68,-,Else,Paris,-,40,10,,,,
69,up,Aerial Love,Nimbus,92,19,3,,,,
70,up,Damon Empero,Vacation (feat. Veronica),75,35,24,,,,
71,-,Trinix,Anytime,-,71,1,,,,
72,-,The Cinematic Orchestra,To Build a Home,-,14,29,,,,
73,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,28,,,,
74,up,Gesaffelstein & The Weeknd,Lost in the Fire,94,1,22,,,,
75,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,67,6,,,,
76,-,Nakuru,Waves on a Quiet Sea,-,38,8,,,,
77,down,Shallou & Zachary Knowles,Mutual Love,52,12,20,,,,
78,up,M83,Wait,97,13,38,,,,
79,down,Rude.,Eternal Youth,38,32,24,,,,
80,-,My Arctic Dreams,Alaska,-,15,1,,,,
81,-,TheFatRat & アンジュリー,Close To the Sun,-,30,3,,,,
82,-,Cooper Sams,Deep Dreams,-,31,22,,,,
83,-,LANY,ILYSB (Stripped),-,83,1,,,,
84,-,Alvei,Summertime Trap Ver.,-,84,1,,,,
85,-,Llusion,walk but in a garden (feat. mxmtoon),-,85,1,,,,
86,-,Dusted Leaves,Scent of a Dream,-,16,1,,,,
87,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,28,,,,
88,down,Disclosure & slowthai,My High,86,24,5,,,,
89,-,Blank & Jones,Deepest Blue (Edit),-,19,1,,,,
90,up,Nightcore,Monster (Dotexe Remix),100,69,4,,,,
91,down,My Wondrous Dream,My Wondrous Dream,85,27,5,,,,
92,-,Sleepy Night Music,A State of Tranquility,-,41,4,,,,
93,down,Illenium,Fractures (feat. Nevve),61,24,22,,,,
94,-,"Rain Sounds, Raining Music",Rain 7,-,67,2,,,,
95,-,Rubycon Sunset,Tropical Fishbowl,-,37,4,,,,
96,down,Porter Robinson & Madeon,Shelter,37,37,15,,,,
97,-,edapollo,By the River,-,61,1,,,,
98,-,Mary Lattimore,Sometimes He's In My Dreams,-,98,1,,,,
99,down,.foundation,foundation VI,78,21,3,,,,
100,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,100,1,,,,
