Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,1,1,140,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,72,,,,
3,up,Stray Kids,MANIAC,5,1,67,,,,
4,down,Stray Kids,Hall of Fame,3,2,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,190,,,,
6,down,Stray Kids,ITEM,4,1,4,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,142,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,190,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,190,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,186,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,190,,,,
12,up,Alvin83,Tania Pipi Congkak Virall,15,12,7,,,,
13,down,Øneheart & reidenshi,Snowfall,12,1,52,,,,
14,up,INTERWORLD,Metamorphosis,14,5,44,,,,
15,down,Owl City,Fireflies,13,3,190,,,,
16,up,Kordhell,Murder In My Mind,16,2,52,,,,
17,up,Billie Eilish,ocean eyes,18,5,56,67,2019-12-29,67,2019-12-29
18,down,SHAUN,Way Back Home,17,3,190,,,,
19,up,M83,Midnight City,23,15,179,,,,
20,down,Dxrk ダーク,RAVE,19,6,64,,,,
21,up,Clean Bandit,Higher (feat. iann dior),22,4,99,,,,
22,down,Max Elto,Shadow of the Sun,21,14,63,,,,
23,up,Disclosure,Latch (feat. Sam Smith),25,3,190,,,,
24,up,Moca Cabana,Cuddle Rugs,24,19,21,,,,
25,down,g3ox_em,GigaChad Theme (Phonk House Version),20,17,29,,,,
26,up,TWISTED,Worth Nothing,30,6,34,,,,
27,up,Petit Biscuit,Sunset Lover,28,5,190,,,,
28,up,M.I.A.,Bad Girls,33,4,110,,,,
29,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,31,17,36,,,,
30,down,MoonDeity,Neon Blade,29,9,51,,,,
31,down,NBSPLV,The Lost Soul Down,27,18,6,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,1,70,87,2020-06-07,87,2020-06-07
33,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,32,27,19,,,,
34,up,Alina Baraz,Electric (feat. Khalid),35,14,164,,,,
35,up,Tykho,Bergamot,36,22,35,,,,
36,up,Home,Resonance,49,34,30,,,,
37,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,54,24,14,,,,
38,down,Quantum Voyage,Atmospheric River,34,28,10,,,,
39,up,The Walkers & Alan Walker,Unity,52,23,46,,,,
40,up,PNAU & Khalid,The Hard Way,40,12,16,,,,
41,up,M.I.A.,Paper Planes,41,15,180,,,,
42,down,maatjet,If tanya (feat. Quai),37,29,49,,,,
43,down,Finding Hope,3:00 Am,39,4,190,,,,
44,up,Glichery,Sea Of Problems,53,22,7,,,,
45,up,The Cinematic Orchestra,To Build a Home,45,14,173,,,,
46,up,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),50,35,32,,,,
47,up,Diar,Kuda Yang Mana Tuan Senangi Janda Pirang (feat. DJ Zity),48,35,6,,,,
48,down,Frogmonster,Remember Our Summer,38,24,100,,,,
49,down,HONNE,no song without you,44,3,155,,,,
50,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,42,22,69,,,,
51,up,Memory Phoam,floating.,55,34,10,,,,
52,up,Hippie Sabotage,Devil Eyes,61,6,188,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),47,6,186,,,,
54,up,Beddy,Gnite Orion,56,42,10,,,,
55,up,Moca Cabana,Gentle Whispers,57,34,10,,,,
56,down,Koets,Liaan,43,26,8,,,,
57,down,midnite library,Gracious Grind,46,31,19,,,,
58,up,Ghostface Playa,Why Not,69,28,47,,,,
59,up,DVRST,Close Eyes,67,28,59,,,,
60,down,TranquiLofi,Healing Beats,59,35,25,,,,
61,up,Flume,Never Be Like You (feat. Kai),70,4,163,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,13,173,,,,
63,up,Illenium,Fractures (feat. Nevve),66,24,95,,,,
64,down,Lovie,Midnight,58,39,7,,,,
65,up,apollw & IzaBeats,memórias póstumas,65,37,31,,,,
66,up,Soiboi & Kioshi,The Wind is Ringing,91,39,30,,,,
67,-,HENRY,Real Love Still Exists (feat. Yuna),-,10,15,,,,
68,up,M83,Wait,89,13,121,,,,
69,up,Empire of the Sun,Walking On a Dream,73,12,98,,,,
70,down,moonrivver,Calm Shiver,63,58,8,,,,
71,down,Liam Mour,Nineteen Ninety,62,28,27,,,,
72,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),51,50,11,,,,
73,down,Yawnathan,Weightless Evening,68,39,11,,,,
74,down,Øneheart & reidenshi,snowfall (Sped Up),72,44,21,,,,
75,up,MoonDeity,WAKE UP!,94,72,4,,,,
76,down,Lomme,Home At Last,71,45,26,,,,
77,down,Gustixa,Lemon Tree,75,16,62,,,,
78,-,Jai Wolf,Gravity (feat. JMR),-,15,1,,,,
79,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),82,54,19,,,,
80,up,Cashmere Cat,Quit (feat. Ariana Grande),80,20,102,,,,
81,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),77,23,26,,,,
82,-,INTERWORLD,RAPTURE,-,76,10,,,,
83,up,HONNE,free love,83,6,109,,,,
84,up,Kainbeats,finding peace,95,80,5,,,,
85,-,Kavinsky,Nightcall,-,42,6,,,,
86,-,Ornithology,Quiet Watch,-,86,5,,,,
87,down,ymprl & Victor Aithen,New World,78,54,7,,,,
88,down,Duke Dumont,Ocean Drive,60,26,123,,,,
89,down,COLCO,resolving,87,15,51,,,,
90,-,Little Dragon,Tumbling Dice,-,68,1,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,65,3,,,,
92,up,D0d.,True Love,93,36,27,,,,
93,down,"fnonose, Steezy Prime & 96 Zeus",stardust,86,83,4,,,,
94,-,Kordhell,Scopin,-,59,15,,,,
95,-,Quiet Climb,Lucid,-,59,1,,,,
96,down,rhoom,Mond,74,69,6,,,,
97,-,Kina & yaeow,Wish I Was Better,-,4,156,,,,
98,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,-,45,31,,,,
99,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,40,21,,,,
100,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,65,,,,
