Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,10,87,2020-06-07,87,2020-06-07
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,30,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,34,,,,
4,up,Kina & yaeow,Wish I Was Better,4,4,12,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,34,,,,
6,up,SHAUN,Way Back Home,6,3,34,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,34,,,,
8,up,Finding Hope,3:00 Am,8,4,34,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,34,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,34,,,,
11,up,Kalia Siska,Hareudang,14,11,5,,,,
12,down,Hayden James & Icona Pop,Right Time,11,10,7,,,,
13,down,Owl City,Fireflies,12,3,34,,,,
14,up,Hippie Sabotage,Devil Eyes,15,6,34,,,,
15,up,Flume,Never Be Like You (feat. Kai),26,4,34,,,,
16,up,SG Lewis & Clairo,Throwaway,20,6,34,,,,
17,up,Shallou & Zachary Knowles,Mutual Love,18,12,15,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,33,,,,
19,down,NEFFEX,Grateful,13,10,34,,,,
20,up,"TheFatRat, Slaydit & Anjulie",Stronger,31,20,13,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),30,6,30,,,,
22,up,NEFFEX,Destiny,38,22,24,,,,
23,-,Luke Faulkner,Life and Loss,-,23,4,,,,
24,up,Elderbrook & Rudimental,Something About You,40,3,34,,,,
25,down,Alina Baraz,Electric (feat. Khalid),19,14,34,,,,
26,up,Teqkoi,You Broke My Heart Again (feat. Aiko),28,11,21,,,,
27,up,Disclosure,Latch (feat. Sam Smith),35,3,34,,,,
28,up,M.I.A.,Paper Planes,100,15,29,,,,
29,down,Delayde,North Fell,21,7,33,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,13,31,,,,
31,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,5,,,,
32,up,Rude.,Eternal Youth,33,32,19,,,,
33,up,Cosmo's Midnight,Yesteryear,46,33,2,,,,
34,down,Roji,Dj Nona Pasir Putih,29,29,10,,,,
35,-,Arca,KLK (feat. ROSALÍA),-,35,1,,,,
36,down,Kina & Au/Ra,Feel Again,22,22,6,,,,
37,down,Cashmere Cat,Quit (feat. Ariana Grande),36,20,28,,,,
38,down,M83,Midnight City,34,15,32,,,,
39,up,Breakbot,Baby I'm Yours (feat. Irfane),75,23,25,,,,
40,-,Else,Paris,-,40,8,,,,
41,down,Finding Hope,Love,16,13,34,,,,
42,-,Fūji & Uppermost,Iris,-,42,1,,,,
43,down,M83,Wait,25,13,33,,,,
44,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,30,,,,
45,-,Shallou & Daya,Older,-,12,12,,,,
46,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,17,29,,,,
47,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,30,13,,,,
48,down,Marian Hill,Down,42,42,10,,,,
49,-,Kina & darkpassengerxx,Knife in My Heart,-,49,1,,,,
50,-,Elijah Lee,Shoreside Memories,-,50,2,,,,
51,-,Låpsley,Sadness is a Shade of Blue,-,26,12,,,,
52,down,Tom Ashbrook,Nidore,37,37,7,,,,
53,-,Baauer,HOME (feat. Bipolar Sunshine),-,53,1,,,,
54,-,Alex Lustig,Endless,-,28,14,,,,
55,-,ROARY,Shelter,-,15,1,,,,
56,-,Odyssee & Anbuu,She Doesn't Care,-,56,1,,,,
57,-,Koresma & VOLO,Been Gone,-,57,1,,,,
58,-,Alaskan Tapes,Sleeping Since Last Year,-,17,3,,,,
59,-,King Henry,Remember,-,59,1,,,,
60,up,Billow Observatory,Wash Away the Dust,90,18,4,,,,
61,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,26,1,,,,
62,down,Porter Robinson & Madeon,Shelter,43,37,12,,,,
63,-,v e n n,Changing Minds (feat. Arbee),-,44,5,,,,
64,-,Aeromancias,Austral,-,64,1,,,,
65,-,Klyne,Water Flow,-,40,6,,,,
66,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,66,1,,,,
67,-,Tourist & The Range,Last,-,67,1,,,,
68,-,Tsuki,Who? (feat. Shiloh Dynasty),-,49,3,,,,
69,down,Chris Mazuera & Brillion,Juniper,64,17,26,,,,
70,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,27,,,,
71,-,Petit Biscuit,You,-,71,1,,,,
72,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,71,4,,,,
73,-,Baby Beethoven,Calm,-,33,1,,,,
74,up,f(x),Nu Abo,76,40,5,,,,
75,-,Aeonian Finale,Moments,-,75,2,,,,
76,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,72,1,,,,
77,-,Duke Dumont,Ocean Drive,-,26,22,,,,
78,down,Illenium,Fractures (feat. Nevve),74,24,17,,,,
79,down,H1 & Essence,Disappear,72,23,25,,,,
80,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),39,39,3,,,,
81,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,87,36,3,,,,
82,-,Björk,Possibly Maybe (Dallas Austin Mix),-,82,1,,,,
83,up,Cooper Sams,Deep Dreams,88,31,20,,,,
84,-,Magnetic Dreams,Daydream,-,39,3,,,,
85,down,baechulgi,Reflection,53,15,28,,,,
86,down,Damon Empero,Vacation (feat. Veronica),50,35,20,,,,
87,-,Fractal Designs,Seahorses,-,33,8,,,,
88,-,Finn,In Luv with U,-,37,7,,,,
89,-,Ehrling,Sthlm Sunset,-,83,1,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,20,,,,
91,-,Rubycon Sunset,Tropical Fishbowl,-,37,3,,,,
92,-,.foundation,Increments,-,19,1,,,,
93,-,Ekali,Leaving (feat. Yuna),-,49,3,,,,
94,-,Serhat Durmus,Yalan,-,40,13,,,,
95,-,Utah & Call the Ocean,Follow the Lights,-,95,1,,,,
96,down,Harris Cole,Gone Fishing,27,19,4,,,,
97,-,Little Dragon,Hold On,-,16,9,,,,
98,-,Yorokobi,Weightless,-,52,8,,,,
99,-,My Wondrous Dream,Sleep Cycle,-,31,1,,,,
100,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),78,78,4,,,,
