Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,19,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,23,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,23,,,,
4,up,Finding Hope,3:00 Am,4,4,23,,,,
5,up,SHAUN,Way Back Home,5,3,23,,,,
6,up,Petit Biscuit,Sunset Lover,6,5,23,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,23,,,,
8,up,Hippie Sabotage,Devil Eyes,8,6,23,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,23,,,,
10,up,Delayde,North Fell,10,7,22,,,,
11,up,Teqkoi,You Broke My Heart Again (feat. Aiko),12,11,10,,,,
12,up,Shallou & Zachary Knowles,Mutual Love,22,12,4,,,,
13,up,Owl City,Fireflies,16,3,23,,,,
14,up,SG Lewis & Clairo,Throwaway,19,6,23,,,,
15,up,Finding Hope,Love,35,13,23,,,,
16,down,brillion.,Hibernation,14,14,7,,,,
17,down,G Mills,Lilac,13,13,21,,,,
18,up,Flume,Never Be Like You (feat. Kai),65,4,23,,,,
19,up,NEFFEX,Grateful,24,10,23,,,,
20,down,Delayde,Quiet Humans,11,11,18,,,,
21,down,HM Surf,Couch Day,17,17,16,,,,
22,up,White Noise,White Noise 1 Hour Long,23,15,7,,,,
23,up,H1 & Essence,Disappear,27,23,14,,,,
24,down,baechulgi,Reflection,15,15,17,,,,
25,up,Anxious,Sonder,26,20,18,,,,
26,down,Chris Mazuera & Brillion,Juniper,18,17,15,,,,
27,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,20,20,10,,,,
28,-,Kina & yaeow,Wish I Was Better,-,4,1,,,,
29,up,Delayde & Hemond,Sombalyer,57,23,2,,,,
30,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,66,30,4,,,,
31,up,"Rain Sounds, Raining Music",Rain 1,56,11,23,,,,
32,up,"Rain Sounds, Raining Music",Rain 3,63,13,23,,,,
33,down,Laffey,Zzz...,21,21,13,,,,
34,-,Cooper Sams,Deep Dreams,-,31,13,,,,
35,up,The Cinematic Orchestra,To Build a Home,38,14,15,,,,
36,down,Behind Clouds,Self-Love (Instrumental),25,24,16,,,,
37,down,Yorokobi,Atmosphere,36,36,3,,,,
38,up,Nakuru,Waves on a Quiet Sea,64,38,3,,,,
39,down,fantompower,tranquil wave,33,28,15,,,,
40,down,sagun,Circles,28,28,13,,,,
41,up,Elderbrook & Rudimental,Something About You,46,3,23,,,,
42,-,Holistic Dreams,Cloudless Skies,-,29,6,,,,
43,up,Yorokobi,Dream,81,43,8,,,,
44,-,Elderbrook,Numb (Chill Mix),-,20,1,,,,
45,down,Lake Orchard,The Sea and the Sand,41,23,4,,,,
46,-,"Rain Sounds, Raining Music",Rain 4,-,34,17,,,,
47,down,Wind Speaks,Clear Moon,42,42,3,,,,
48,down,brillion.,Routine.,30,26,13,,,,
49,down,Domandal,Alyssum,31,24,12,,,,
50,down,DCT,Ftp,44,44,3,,,,
51,down,Yaeji,WHEN I GROW UP,47,47,2,,,,
52,down,M83,Wait,32,13,22,,,,
53,down,Alina Baraz,Electric (feat. Khalid),29,14,23,,,,
54,-,Alex Lustig,Endless,-,28,6,,,,
55,down,Disclosure,Latch (feat. Sam Smith),43,3,23,,,,
56,down,Filterscape,Partial Affinity Field,48,41,3,,,,
57,up,Yorokobi,Weightless,96,52,3,,,,
58,up,Elderbrook & Rudimental,Something About You (Chill Mix),58,11,21,,,,
59,down,Cloud Babies,Blue Skies,52,45,3,,,,
60,-,Rude.,Eternal Youth,-,32,8,,,,
61,-,Drifting Phonetics,Patterns of Gravitation,-,61,4,,,,
62,-,"Rain Sounds, Raining Music",Rain 2,-,23,19,,,,
63,-,Filterscape,Somewhere Between Grey and White,-,52,8,,,,
64,-,LFO Waves,Underwater Gold Dust.,-,33,8,,,,
65,down,Kina,I Still Dream of You (feat. Thomas Reid),61,12,23,,,,
66,up,Antarctic Wastelands,Hidden,94,65,5,,,,
67,-,The Golden Islands,Sinharaja Rain Forest,-,48,6,,,,
68,up,Magnetic Dreams,Today,88,46,3,,,,
69,down,Rain Sounds,Rain Sounds,34,26,19,,,,
70,down,Eluvium,Virga I (ii),55,55,3,,,,
71,-,Anders Rhedin,Sleep Music Part 3,-,71,4,,,,
72,up,Nils Frahm,Talisman,86,45,9,,,,
73,-,Akureyri,Gentle Avalanche,-,70,2,,,,
74,down,Des Etoile Electroniques,Like the Sun,50,49,7,,,,
75,-,Rubycon Sunset,Between Waking and Sleeping,-,73,3,,,,
76,-,Roji,Dj Nona Pasir Putih,-,29,1,,,,
77,-,Dusted Leaves,Sirocco,-,77,2,,,,
78,-,Ekali,Back To You (feat. Kiiara),-,15,10,,,,
79,-,My Arctic Dreams,Mirage,-,53,2,,,,
80,down,Låpsley,Sadness is a Shade of Blue,53,26,3,,,,
81,-,Christopher Willits,Pacific 3,-,50,6,,,,
82,down,The Glass Arcade,A Morning Odyssey,71,21,11,,,,
83,-,xerLK,Hopes and Dreams,-,68,2,,,,
84,-,... and the stars,"Sequel, Pt. 2",-,49,4,,,,
85,-,Tom Middleton,Sleep 2 (Ocean),-,39,6,,,,
86,down,Damon Empero,Vacation (feat. Veronica),45,35,13,,,,
87,down,Emerald High,Rural Landscapes,76,30,7,,,,
88,-,The Future Sound of XYZ,Cascade,-,46,10,,,,
89,-,Cloud Babies,Mesmerize,-,47,7,,,,
90,-,Nils Frahm,Second Defeat,-,90,1,,,,
91,down,Purity Ring,i like the devil,54,54,2,,,,
92,-,v e n n,Ebbtide,-,28,8,,,,
93,up,M. David,Dreamscape,93,59,6,,,,
94,down,xerLK,Try Happiness,84,62,11,,,,
95,-,NEFFEX,Destiny,-,22,14,,,,
96,up,Yorokobi,Stillness,97,34,5,,,,
97,-,Sinerider,Aomori,-,71,5,,,,
98,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,65,1,,,,
99,-,Arbee,Pris,-,33,6,,,,
100,down,GARD WUZGUT,Wonderland (feat. Gard) [I-SKY Remix],62,54,5,,,,
