Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,7,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,7,,,,
4,up,SHAUN,Way Back Home,4,3,7,,,,
5,up,Elderbrook & Rudimental,Something About You,5,3,7,,,,
6,up,Petit Biscuit,Sunset Lover,6,5,7,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,7,,,,
8,up,Finding Hope,3:00 Am,8,4,7,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,7,,,,
10,up,Låpsley,Ligne 3,10,10,3,,,,
11,up,Flume,Never Be Like You (feat. Kai),13,4,7,,,,
12,up,Kina,I Still Dream of You (feat. Thomas Reid),24,12,7,,,,
13,down,Owl City,Fireflies,11,3,7,,,,
14,down,Hippie Sabotage,Devil Eyes,12,6,7,,,,
15,up,Delayde,North Fell,46,7,6,,,,
16,down,SG Lewis & Clairo,Throwaway,15,6,7,,,,
17,up,NEFFEX,Grateful,19,10,7,,,,
18,up,Alina Baraz,Electric (feat. Khalid),18,14,7,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,13,7,,,,
20,up,Finding Hope,Love,36,13,7,,,,
21,up,M.I.A.,Paper Planes,25,15,7,,,,
22,down,Disclosure,Latch (feat. Sam Smith),17,3,7,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,14,7,,,,
24,up,Cosmo's Midnight,It's Love (feat. Matthew Young),44,24,2,,,,
25,up,FKA twigs,Cellophane,39,21,5,,,,
26,up,Rain Sounds,Relaxing Rain,29,24,5,,,,
27,down,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],21,12,7,,,,
28,down,M83,Midnight City,23,15,7,,,,
29,down,FKA twigs,sad day,26,5,7,,,,
30,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,30,1,,,,
31,up,Rain Sounds,Rain Sounds,35,26,5,,,,
32,-,H1 & Essence,Disappear,-,23,1,,,,
33,up,G Mills,Lilac,76,13,5,,,,
34,up,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],55,34,2,,,,
35,up,Cashmere Cat,Quit (feat. Ariana Grande),37,20,5,,,,
36,up,"Rain Sounds, Raining Music",Rain 1,41,11,7,,,,
37,-,Damon Empero,Vacation (feat. Veronica),-,35,2,,,,
38,up,"Rain Sounds, Raining Music",Rain 3,42,13,7,,,,
39,-,Spuds & Aina Abdul,Ghost,-,28,4,,,,
40,up,Delayde,Quiet Humans,57,11,3,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,25,6,,,,
42,-,Idealism,Watch Over,-,31,1,,,,
43,down,Shallou,Fading,14,14,3,,,,
44,down,The Glass Arcade,A Morning Odyssey,30,21,6,,,,
45,down,MixAndMash,Buttercup,32,18,4,,,,
46,up,The Future Sound of XYZ,Cascade,80,46,4,,,,
47,-,Malibu,Tilting On Windmills,-,47,2,,,,
48,up,M83,Wait,53,13,6,,,,
49,down,Flume,Rushing Back (feat. Vera Blue),31,26,6,,,,
50,-,"Rain Sounds, Raining Music",Rain 4,-,34,3,,,,
51,down,Elderbrook & Rudimental,Something About You (Chill Mix),20,11,7,,,,
52,-,H.Takahashi,Pollen,-,52,2,,,,
53,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,17,7,,,,
54,-,Damon Empero,Vacation (feat. Veronica),-,54,1,,,,
55,-,Cellulose Sunshine,Substance,-,55,2,,,,
56,-,fantompower,tranquil wave,-,28,2,,,,
57,-,Finding Hope,Without You (feat. Holly Drummond),-,57,2,,,,
58,up,Anxious,Sonder,93,20,4,,,,
59,-,Chris Mazuera & Brillion,Juniper,-,17,1,,,,
60,-,Sleepy Fish,Slow Dance,-,41,2,,,,
61,-,Biosphere,Dissolving Clouds,-,61,1,,,,
62,-,Akureyri,Landscape,-,58,4,,,,
63,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,21,7,,,,
64,-,James Harris,Sweater Weather,-,64,2,,,,
65,up,The Golden Islands,Evening Chants in the Samadhi Hall,72,38,5,,,,
66,up,Behind Clouds,Self-Love (Instrumental),99,24,2,,,,
67,down,xerLK,Try Happiness,63,62,2,,,,
68,down,Sapphire Waters,Still Now,61,61,2,,,,
69,up,Breakbot,Baby I'm Yours (feat. Irfane),83,23,7,,,,
70,up,Chihei Hatakeyama,Sleeping Queen,98,62,4,,,,
71,-,Nils Frahm,Talisman,-,45,3,,,,
72,-,HM Surf,Couch Day,-,17,1,,,,
73,-,Aerial Love,Breeze,-,44,3,,,,
74,-,Des Etoile Electroniques,Like the Sun,-,49,2,,,,
75,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),33,27,7,,,,
76,down,The Comet Is Coming,Timewave Zero,70,31,2,,,,
77,-,Bretsil,Mvmt 2 (feat. Dweeb),-,50,3,,,,
78,-,Magnetic Dreams,Momentum,-,78,1,,,,
79,-,xerLK,Toulouse,-,68,3,,,,
80,-,Hypnosis Therapy,Peaceful Dreams,-,80,1,,,,
81,-,The Golden Islands,Sinharaja Rain Forest,-,48,1,,,,
82,-,Ikane C.,Memory in a Bottle,-,36,2,,,,
83,-,Sensitize,Floating Dreams,-,83,1,,,,
84,-,Hypnosis Therapy,Brain Entrainment,-,84,1,,,,
85,down,Aso,Layover,47,47,3,,,,
86,down,ANDYL,Drifting,51,48,3,,,,
87,down,Alaskan Tapes,On Deer Island,67,67,3,,,,
88,down,baechulgi,Reflection,85,15,4,,,,
89,down,Cooper Sams,Deep Dreams,43,31,2,,,,
90,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,6,,,,
91,-,Yorokobi,Crown,-,44,4,,,,
92,down,Filterscape,Somewhere Between Grey and White,52,52,2,,,,
93,down,Låpsley,My Love Was Like the Rain,79,17,7,,,,
94,-,ODESZA,A Moment Apart,-,60,2,,,,
95,up,Jónsi & Alex Somers,Hundslappadrífa,96,46,5,,,,
96,-,Neural Oscillations,Brain Imaging,-,71,2,,,,
97,down,ADAM TK,V10,74,54,4,,,,
98,-,Christopher Willits,Pacific 3,-,50,3,,,,
99,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),97,31,6,,,,
100,-,dné,End Credits,-,38,1,,,,
