Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,86,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,90,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,90,,,,
4,up,M.I.A.,Bad Girls,19,4,11,,,,
5,up,SHAUN,Way Back Home,7,3,90,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,90,,,,
7,down,HONNE,no song without you,6,3,56,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,90,,,,
9,up,RÜFÜS DU SOL,Alive,12,9,2,,,,
10,up,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,11,10,7,,,,
11,down,Finding Hope,3:00 Am,8,4,90,,,,
12,up,Spectral Morning,Imprint,16,12,7,,,,
13,down,Petit Biscuit,Sunset Lover,9,5,90,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),10,6,86,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,90,,,,
16,up,Delayde,North Fell,17,7,89,,,,
17,up,Nite Crawler,Night Stroll,54,17,13,,,,
18,up,Martin Arteta,Past Lives,21,1,40,,,,
19,down,Hippie Sabotage,Devil Eyes,18,6,90,,,,
20,up,Tinman,Story Time,33,20,6,,,,
21,up,Steezy Prime,Expression (feat. Pointy Features),36,18,19,,,,
22,-,Chill Patrol,Kattholmen,-,22,6,,,,
23,down,Owl City,Fireflies,14,3,90,,,,
24,up,Tinman,Sunday,27,13,15,,,,
25,up,Tykho,Wake Up,55,25,14,,,,
26,up,Moledro,Riko,91,14,18,,,,
27,down,LuaLua,Bed,20,10,22,,,,
28,up,Shrimpnose,Cherish,37,20,34,,,,
29,up,Mello Tonin,Birdsong,50,19,15,,,,
30,down,Yakubu,Bozley,24,16,21,,,,
31,up,Living Room,Karma,31,18,8,,,,
32,up,Nite Crawler,Rest,35,16,14,,,,
33,up,3D Tunnel,Noting,34,13,8,,,,
34,down,Somni & Harris Cole,Dusk,29,23,16,,,,
35,up,3D Tunnel,In The Living Room,38,16,17,,,,
36,up,3D Tunnel,Lying In The Stars,89,22,11,,,,
37,-,Constantine,Ao,-,14,1,,,,
38,up,Kurt Stewart & Lomme,Briefly,60,22,2,,,,
39,up,afternoon bike ride,Interconnected,69,24,15,,,,
40,down,Kina & yaeow,Wish I Was Better,22,4,68,,,,
41,down,Harris Cole,Gone Fishing,39,19,52,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,3,49,99,2020-10-11,61,2020-11-01
43,down,NEFFEX,Grateful,32,10,90,,,,
44,-,Sxmniak & coldbrew,Constellations,-,20,25,,,,
45,down,niquo & Nowun,uno,26,15,9,,,,
46,up,v i v & nobuddy,Tea Rose,84,28,18,,,,
47,down,The Cinematic Orchestra,To Build a Home,25,14,77,,,,
48,down,Delayde & tender spring,The Deafening Sound of Snow,43,24,33,,,,
49,down,Charmer & Klay & Pointy Features,Lucid Dream,40,16,11,,,,
50,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,86,23,42,,,,
51,-,Nakuru,Always Sometimes,-,12,1,,,,
52,up,Louis Hawk & nobuddy,why do we dream?,58,22,15,,,,
53,down,ILLENIUM & Matt Maeson,Heavenly Side,23,23,4,,,,
54,up,Alina Baraz,Electric (feat. Khalid),95,14,88,,,,
55,down,Tykho,Ears,28,28,17,,,,
56,-,Matt Wigton,Year End,-,56,1,,,,
57,up,Nightshift TV,D r i v e F o r e v e r,73,23,3,,,,
58,down,Steezy Prime,Daydream (feat. Slowheal),30,30,18,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),94,25,51,,,,
60,up,Lindsey Stirling & Mako,Lose You Now,62,16,19,,,,
61,down,Majent & Funcc.,Autumn Naps,53,17,40,,,,
62,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,90,26,36,,,,
63,up,Lake Zurich,Skylo,78,63,2,,,,
64,down,Cashmere Cat,Quit (feat. Ariana Grande),42,20,60,,,,
65,down,M83,Midnight City,56,15,86,,,,
66,-,Parra for Cuva,Merlins Head,-,64,1,,,,
67,-,Yakubu,Veron,-,13,1,,,,
68,-,Kaskade,Where Did You Go,-,36,2,,,,
69,up,Clean Bandit,Higher (feat. iann dior),74,4,25,,,,
70,down,M.I.A.,Paper Planes,44,15,84,,,,
71,down,yaeow & Kina,I Need U (Remix),49,29,9,,,,
72,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,96,5,39,,,,
73,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,73,4,,,,
74,-,In K & 王忻辰,迷失幻境 (DJ版),-,17,28,,,,
75,up,Gesaffelstein & The Weeknd,Lost in the Fire,87,1,46,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),75,20,18,92,2021-04-25,92,2021-04-25
77,-,Finding Hope,Without You (feat. Holly Drummond),-,57,10,,,,
78,-,sagun,soleil,-,68,3,,,,
79,-,Outbreak,Infiniti,-,41,1,,,,
80,-,2WEI & Edda Hayes,Burn,-,80,1,,,,
81,-,BAYNK & Tinashe,Esther,-,7,1,,,,
82,-,Delayde & tender spring,Warmth (Of Fire),-,35,27,,,,
83,-,ODESZA,A Moment Apart,-,60,14,,,,
84,-,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,-,84,1,,,,
85,-,TSHA,OnlyL (feat. Nimmo),-,55,4,,,,
86,down,Dj Komang Rimex,Dj Oh Angin Bisikan Padanya,41,41,3,,,,
87,down,M83,Wait,57,13,73,,,,
88,-,Klyne,Water Flow,-,40,13,,,,
89,-,DJ Mbon Mbon,Dj Kanan Kiri Kanan Kiri Putar Putar Jari,-,83,1,,,,
90,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,61,1,,,,
91,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),51,19,25,,,,
92,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,92,1,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,1,1,,,,
94,down,yutaka hirasaka,Self Portrait,71,15,43,,,,
95,-,Kina & Mokita,I'm Not Going Back,-,55,2,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,75,,,,
97,-,SPEECHLESS,Neverending,-,16,37,,,,
98,down,Frogmonster,Remember Our Summer,67,24,19,,,,
99,-,White Town,Your Woman,-,71,3,,,,
100,-,Tiësto,Adagio for Strings,-,54,6,,,,
