Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,9,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,9,,,,
4,up,SHAUN,Way Back Home,4,3,9,,,,
5,up,Elderbrook & Rudimental,Something About You,5,3,9,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,9,,,,
7,down,Petit Biscuit,Sunset Lover,6,5,9,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,9,,,,
9,down,Finding Hope,3:00 Am,8,4,9,,,,
10,up,Låpsley,Ligne 3,10,10,5,,,,
11,up,Disclosure,Latch (feat. Sam Smith),15,3,9,,,,
12,up,Hippie Sabotage,Devil Eyes,12,6,9,,,,
13,up,"Rain Sounds, Raining Music",Rain 1,14,11,9,,,,
14,down,Owl City,Fireflies,11,3,9,,,,
15,up,"Rain Sounds, Raining Music",Rain 3,20,13,9,,,,
16,up,NEFFEX,Grateful,19,10,9,,,,
17,down,Alina Baraz,Electric (feat. Khalid),16,14,9,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,9,,,,
19,up,Kina,I Still Dream of You (feat. Thomas Reid),29,12,9,,,,
20,down,SG Lewis & Clairo,Throwaway,13,6,9,,,,
21,up,FKA twigs,Cellophane,24,21,7,,,,
22,down,MixAndMash,Buttercup,18,18,6,,,,
23,up,"Rain Sounds, Raining Music",Rain 2,26,23,7,,,,
24,up,Rain Sounds,Relaxing Rain,45,24,7,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,13,9,,,,
26,down,Flume,Never Be Like You (feat. Kai),21,4,9,,,,
27,up,Delayde,North Fell,47,7,8,,,,
28,down,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],17,12,9,,,,
29,down,Finding Hope,Love,23,13,9,,,,
30,up,"Rain Sounds, Raining Music",Rain 8,52,29,4,,,,
31,up,The Comet Is Coming,Timewave Zero,40,31,4,,,,
32,up,Cashmere Cat,Quit (feat. Ariana Grande),32,20,7,,,,
33,-,Rain Sounds,Rain Sounds,-,26,6,,,,
34,down,Duke Dumont,Ocean Drive,31,26,8,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,8,,,,
36,-,Snakehips,Summer Fade (feat. Anna of the North),-,12,5,,,,
37,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,21,9,,,,
38,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],49,17,9,,,,
39,down,Breakbot,Baby I'm Yours (feat. Irfane),35,23,9,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),62,6,6,,,,
41,down,"Rain Sounds, Raining Music",Rain 6,33,33,2,,,,
42,up,Elderbrook & Rudimental,Something About You (Chill Mix),92,11,9,,,,
43,up,"Rain Sounds, Raining Music",Rain 4,53,34,5,,,,
44,down,Flume,Rushing Back (feat. Vera Blue),42,26,8,,,,
45,down,M83,Midnight City,38,15,9,,,,
46,-,E/E & Naim Daniel,Adakah Kau Menungguku,-,11,1,,,,
47,up,M83,Wait,56,13,8,,,,
48,up,The Golden Islands,Sinharaja Rain Forest,57,48,3,,,,
49,-,The Glass Arcade,A Morning Odyssey,-,21,7,,,,
50,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),36,27,9,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,8,,,,
52,up,M.I.A.,Paper Planes,71,15,9,,,,
53,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,76,53,2,,,,
54,-,Basement Jaxx,Do Your Thing,-,54,1,,,,
55,down,Chris Mazuera & Brillion,Juniper,37,17,3,,,,
56,down,Aso,Layover,48,47,5,,,,
57,-,Groove Coverage,God Is a Girl,-,57,1,,,,
58,-,The Future Sound of XYZ,Cascade,-,46,5,,,,
59,-,ODESZA,Loyal,-,30,3,,,,
60,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,60,1,,,,
61,-,Marshmello,Summer,-,61,2,,,,
62,down,HM Surf,Couch Day,25,17,3,,,,
63,down,baechulgi,Reflection,61,15,6,,,,
64,up,Filterscape,Somewhere Between Grey and White,89,52,4,,,,
65,-,Fourtwnty,Kusut (Lofi Version),-,36,3,,,,
66,-,Tycho,Stress,-,66,1,,,,
67,down,The Cinematic Orchestra,To Build a Home,39,14,5,,,,
68,down,Petit Biscuit & JP Cooper,We Were Young,65,16,7,,,,
69,down,G Mills,Lilac,46,13,7,,,,
70,down,Cooper Sams,Deep Dreams,69,31,4,,,,
71,down,Delayde,Quiet Humans,55,11,5,,,,
72,up,Finding Hope,Without You (feat. Holly Drummond),90,57,4,,,,
73,-,Petit Biscuit,Night Trouble,-,68,1,,,,
74,up,Jónsi & Alex Somers,Hundslappadrífa,86,46,7,,,,
75,down,Anxious,Sonder,66,20,6,,,,
76,-,Marshmello,Find Me,-,76,1,,,,
77,-,Alaskan Tapes,On Deer Island,-,67,4,,,,
78,down,Ikane C.,Memory in a Bottle,63,36,4,,,,
79,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,38,6,,,,
80,up,xerLK,Try Happiness,99,62,4,,,,
81,down,Shallou,Fading,80,14,5,,,,
82,down,brillion.,Routine.,60,26,4,,,,
83,-,Nils Frahm,Talisman,-,45,4,,,,
84,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,38,2,,,,
85,up,ODESZA,A Moment Apart,100,60,4,,,,
86,-,LFO Waves,Underwater Gold Dust.,-,33,1,,,,
87,-,Yorokobi,Mountains,-,73,2,,,,
88,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,88,1,,,,
89,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,1,,,,
90,-,Akureyri,Filterscape,-,46,3,,,,
91,down,fantompower,tranquil wave,43,28,4,,,,
92,down,Illenium,Fractures (feat. Nevve),83,24,6,,,,
93,-,Yorokobi,Dream,-,43,1,,,,
94,-,... and the stars,"Sequel, Pt. 2",-,49,2,,,,
95,down,Sleepy Fish,Slow Dance,70,41,4,,,,
96,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),79,31,8,,,,
97,down,Sapphire Waters,Still Now,91,61,4,,,,
98,down,Mura Masa,Love$ick (feat. A$AP Rocky),68,32,8,,,,
99,-,Hayden James,Between Us (feat. Panama),-,56,3,,,,
100,-,Years & Years,King,-,80,1,,,,
