Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,ITZY,Not Shy,2,1,8,46,2020-08-23,34,2020-08-30
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,122,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,126,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,126,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,78,,,,
7,down,Martin Arteta,Past Lives,6,1,76,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,126,,,,
9,up,Owl City,Fireflies,9,3,126,,,,
10,up,SHAUN,Way Back Home,10,3,126,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,126,,,,
12,-,Salammusik,BORAK,-,12,1,,,,
13,up,Finding Hope,3:00 Am,13,4,126,,,,
14,down,Petit Biscuit,Sunset Lover,12,5,126,,,,
15,up,Stray Kids,CHEESE,17,14,8,,,,
16,up,Gustixa,Happy,27,16,3,,,,
17,up,Hippie Sabotage,Devil Eyes,21,6,126,,,,
18,up,Empire of the Sun,Walking On a Dream,19,12,35,,,,
19,down,HONNE,no song without you,18,3,92,,,,
20,up,Stray Kids,Hellevator,25,17,7,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),14,6,122,,,,
22,down,M.I.A.,Paper Planes,16,15,116,,,,
23,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),24,4,22,,,,
24,up,HONNE,free love,30,6,47,,,,
25,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,19,53,,,,
26,up,Moledro,Riko,31,14,51,,,,
27,up,Critlo~zen,Bloomin',40,23,2,,,,
28,down,Disclosure,Latch (feat. Sam Smith),15,3,126,,,,
29,down,DJ Mbon Mbon,Dj Salting,26,8,21,,,,
30,down,Adam Bokesch,Eternal Forest,29,24,3,,,,
31,up,M83,Midnight City,36,15,119,,,,
32,up,Cosmere,Remember,33,10,3,,,,
33,-,Joey Pecoraro,The Roman,-,11,1,,,,
34,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),34,14,9,,,,
35,down,The Cinematic Orchestra,To Build a Home,20,14,111,,,,
36,-,Maelk & Coogan,Amsonia,-,36,1,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,13,114,,,,
38,up,brillion.,Forest and the Moon,52,11,23,,,,
39,down,NEFFEX,Grateful,32,10,126,,,,
40,up,Max Elto,Shadow of the Sun,42,14,3,,,,
41,up,clay house,peace,43,9,21,,,,
42,down,Delayde,North Fell,37,7,125,,,,
43,down,Kina & yaeow,Wish I Was Better,28,4,103,,,,
44,down,M.I.A.,Bad Girls,39,4,47,,,,
45,-,Dominik Eulberg,Silbermöwe,-,34,1,,,,
46,up,LuaLua,Bed,56,10,55,,,,
47,up,Claptu & Beatmund Noise,Atonia,81,16,21,,,,
48,-,Noviembre,Acrim,-,47,2,,,,
49,-,Noviembre,Shaper,-,16,11,,,,
50,up,T3nzu,Drive Forever,70,50,3,,,,
51,down,Frogmonster,Remember Our Summer,44,24,42,,,,
52,up,Living Room,Karma,66,18,39,,,,
53,down,niquo & Nowun,uno,51,15,42,,,,
54,-,Amon Tobin,Nova,-,54,6,,,,
55,-,3D Tunnel,Noting,-,13,39,,,,
56,up,pecna & clay house,rest,73,27,5,,,,
57,up,Polo & Pan,Feel Good,90,51,11,,,,
58,-,Alex Lustig,Infinite,-,58,1,,,,
59,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,5,14,,,,
60,-,Nathan Kawanishi,Shinjuku Rose Garden,-,15,7,,,,
61,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,55,22,7,,,,
62,up,Tykho,Old Cassette,87,23,24,,,,
63,up,fnonose,Empty Space,71,11,32,,,,
64,-,Röyksopp,Don't Go,-,22,1,,,,
65,-,Chill Patrol,Soedersved,-,12,21,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,14,107,,,,
67,up,Shouse,Love Tonight,95,51,15,,,,
68,down,Tinman,Sunday,63,13,47,,,,
69,-,Clean Bandit,Higher (feat. iann dior),-,4,43,,,,
70,up,HONNE,la la la that’s how it goes,96,4,26,,,,
71,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,30,7,,,,
72,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,31,5,,,,
73,down,BAYNK & Tinashe,Esther,60,7,13,,,,
74,up,LuaLua,Imagination,91,22,34,,,,
75,-,HOUNDTRACK,Cul de Sac,-,63,2,,,,
76,-,Yakubu,Veron,-,13,34,,,,
77,up,lost.mindd,A Distant Memory,78,12,21,,,,
78,up,Joe Kirby,Sun Kissed,82,12,2,,,,
79,down,Chill Patrol,Tranaroe,72,17,24,,,,
80,up,Kayba,Sleepsake,98,10,30,,,,
81,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],48,17,84,,,,
82,down,Dream Panda,After the Rain,77,16,21,,,,
83,-,Illenium,Fractures (feat. Nevve),-,24,47,,,,
84,-,Yakubu,Dosa,-,23,20,,,,
85,-,Hior Chronik,What's Wrong With You,-,61,1,,,,
86,down,3D Tunnel,In The Living Room,47,16,49,,,,
87,-,M83,Wait,-,13,93,,,,
88,down,"Egzod, Maestro Chives & Neoni",Royalty,83,1,8,,,,
89,down,Kurt Stewart & Lomme,Briefly,86,22,32,,,,
90,-,Somni & Harris Cole,Dusk,-,23,44,,,,
91,down,Flume,Never Be Like You (feat. Kai),35,4,104,,,,
92,down,Constantine,Cerulean Twilight,58,17,29,,,,
93,-,Moledro,Piras,-,20,25,,,,
94,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,19,,,,
95,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,-,45,4,,,,
96,down,Tinman,Story Time,68,20,34,,,,
97,down,Duke Dumont,Ocean Drive,38,26,68,,,,
98,down,Yakubu,Bozley,74,16,50,,,,
99,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,53,53,5,,,,
100,down,Mello Tonin,Birdsong,50,19,46,,,,
