Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,69,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,73,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,73,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,32,99,2020-10-11,61,2020-11-01
5,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),10,4,4,,,,
6,up,Martin Arteta,Past Lives,9,1,23,,,,
7,down,ElyOtto,SugarCrash!,5,3,7,,,,
8,up,SHAUN,Way Back Home,8,3,73,,,,
9,down,Petit Biscuit,Sunset Lover,6,5,73,,,,
10,up,Finding Hope,3:00 Am,14,4,73,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,73,,,,
12,up,Kina & yaeow,Wish I Was Better,12,4,51,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,73,,,,
14,down,HONNE,no song without you,13,3,39,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),18,6,69,,,,
16,up,NEFFEX,Grateful,16,10,73,,,,
17,up,Hippie Sabotage,Devil Eyes,24,6,73,,,,
18,down,Owl City,Fireflies,17,3,73,,,,
19,down,Clean Bandit,Higher (feat. iann dior),15,4,9,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,13,70,,,,
21,up,Henry Green,The Sweetest Taboo,22,21,3,,,,
22,down,Slow Movement,Waves,20,20,5,,,,
23,up,Fractal Designs,All True,25,23,5,,,,
24,down,Delayde,North Fell,23,7,72,,,,
25,up,In K & 王忻辰,迷失幻境 (DJ版),42,17,19,,,,
26,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,19,5,22,,,,
27,up,M.I.A.,Paper Planes,41,15,67,,,,
28,down,keshi & Snakehips,right here (Snakehips Remix),27,11,16,,,,
29,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,14,9,,,,
30,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),29,15,5,,,,
31,up,SG Lewis & Clairo,Throwaway,36,6,73,,,,
32,up,LuaLua,Bed,33,10,5,,,,
33,up,Lindsey Stirling & Mako,Lose You Now,82,16,7,,,,
34,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,56,23,27,,,,
35,up,NEFFEX,Destiny,53,22,59,,,,
36,up,Shrimpnose,Cherish,59,20,19,,,,
37,up,Sxmniak & coldbrew,Constellations,45,20,10,,,,
38,up,Steezy Prime,Expression (feat. Pointy Features),65,18,2,,,,
39,up,Yakubu,Bozley,46,16,4,,,,
40,up,Majent & Funcc.,Autumn Naps,47,17,24,,,,
41,up,Gustixa,Lemon Tree,51,16,23,,,,
42,up,Yerin Baek,0415,43,12,16,,,,
43,down,Delayde & tender spring,The Deafening Sound of Snow,32,24,19,,,,
44,-,Fhin,Improvisations (Interlude),-,35,1,,,,
45,down,Tykho,Ears,39,28,2,,,,
46,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,73,31,3,,,,
47,down,SPEECHLESS,Neverending,38,16,23,,,,
48,down,Harris Cole,Gone Fishing,31,19,40,,,,
49,down,Alina Baraz,Electric (feat. Khalid),34,14,72,,,,
50,down,Disclosure,Latch (feat. Sam Smith),35,3,73,,,,
51,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),26,14,9,,,,
52,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,99,26,24,,,,
53,down,The Cinematic Orchestra,To Build a Home,28,14,60,,,,
54,-,TheFatRat & Laura Brehm,We'll Meet Again,-,54,2,,,,
55,up,M83,Midnight City,67,15,69,,,,
56,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,32,,,,
57,down,Aviino & Aso,A Deeper Understanding,37,17,21,,,,
58,down,Delayde & tender spring,Warmth (Of Fire),48,35,17,,,,
59,up,Kina & Au/Ra,Feel Again,86,22,28,,,,
60,up,"TheFatRat, Slaydit & Anjulie",Stronger,66,20,31,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,14,65,,,,
62,up,baechulgi,Reflection,64,15,57,,,,
63,up,Ofenbach,Wasted Love (feat. Lagique),69,20,4,92,2021-04-25,92,2021-04-25
64,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,42,,,,
65,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,11,38,,,,
66,up,Frogmonster,Remember Our Summer,88,24,10,,,,
67,down,Louis Hawk & nobuddy,why do we dream?,55,22,3,,,,
68,up,Somni & Harris Cole,Dusk,71,23,2,,,,
69,down,Steezy Prime,Daydream (feat. Slowheal),50,30,4,,,,
70,down,TheFatRat & アンジュリー,Close To the Sun,49,30,21,,,,
71,-,Yoe Mase,You Don't Know Who You Are...,-,71,2,,,,
72,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),78,19,10,,,,
73,-,Else,Paris,-,40,21,,,,
74,-,Moledro,Riko,-,14,1,,,,
75,-,TOR,Foxglove,-,75,1,,,,
76,down,Delayde,Quiet Humans,40,11,64,,,,
77,-,KRANE,Who Loved You Better (feat. Panama),-,66,2,,,,
78,-,Elderbrook,Body,-,78,1,,,,
79,up,DJ Enjel,DJ Kamu Keterlaluan,83,5,30,,,,
80,-,Forester,Undercover,-,43,4,,,,
81,-,Chris Mazuera & Brillion,Juniper,-,17,53,,,,
82,-,Bearcubs,Early Hours,-,67,2,,,,
83,-,Bronze Whale,Let's Go Walk,-,83,1,,,,
84,down,yutaka hirasaka,Self Portrait,52,15,28,,,,
85,-,Elderbrook & Rudimental,Something About You,-,3,57,,,,
86,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,25,8,,,,
87,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,87,1,,,,
88,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,81,41,9,,,,
89,down,TheFatRat & Laura Brehm,We'll Meet Again,77,71,4,,,,
90,-,LuaLua,Blind,-,43,1,,,,
91,down,v i v & nobuddy,Tea Rose,58,28,3,,,,
92,down,Finding Hope,Love,54,13,58,,,,
93,-,PLÜM,Welcome Home,-,52,2,,,,
94,-,TheFatRat,Never Be Alone,-,94,1,,,,
95,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,48,,,,
96,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,61,4,,,,
97,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,38,8,,,,
98,down,M83,Wait,84,13,60,,,,
99,-,"Rain Sounds, Raining Music",Rain 1,-,11,60,,,,
100,-,Apil,Voyager 1977,-,94,1,,,,
